,Geboren,Verstorben,Beruf
"Fischer, Ulrich (Ingolstadt)",,,Studium
"Flint, Jakob",,,Studium
"Fogger, David",,,"Studium,Pfarrer"
"Folsenius, Andreas",,,"Studium,Notar"
"Forster, Gabriel (Vilseck)",,,Studium
"Fraunberg, Christoph von (Richter)",,,Richter
"Fraunbrunner, Christoph Wilhelm",,,Studium
"Fraunbrunner, Ernst",,,Studium
"Fraundorfer, Sebastian",,,Studium
"Frecht, Christoph",,1597,Studium
"Frei, Jakob (Hörzhausen)",,,Studium
"Frei, Wilhelm (Echterdingen)",,,"Studium,Geistlicher,Pfarrer"
"Freiberg, Heinrich Wilhelm von",,,Studium
"Freisbach, Philipp",,1616,"Studium,Advokat"
"Freisinger, Joseph (Studium)",,,"Studium,Gerichtsschreiber"
"Frenck, Barbara",,,"Nonne,Franziskanerin"
"Frener, Nikolaus",,,Pfarrer
"Frick, Oswald (Studium)",,,"Studium,Pfarrer"
"Friedenberger, Johann Otmar",,,Studium
"Friedinger, Moritz",,,Studium
"Friesenegger, Johann (Studium)",,,Studium
"Fuchs von Fuchsberg, Christoph Freiherr von",,,Studium
"Fuchs von Fuchsberg, Georg Sigismund Freiherr von",,,Studium
"Fuchs, Johann (Hadamar)",,,Studium
"Funk, Christian",,,Studium
"Füglin, Georg",,,Geistlicher
"Fürleger, Georg (Greding)",,,Studium
"Gall, Wolfgang (Pfarrer, E26602)",,,Pfarrer
"Ganser, Ezechiel",,,Studium
"Ganzhorn, Johann Andreas",,,Studium
"Gassenpfeid, Martin",,,"Studium,Jurist"
"Gassmeier, Oswald",,,Studium
"Gebhard, Georg (Landshut)",,1619,"Studium,Jurist,Rat"
"Geidenstein, Leonhard",,,Studium
"Geiger, Johann (Bussmannshausen)",,,Studium
"Geilnius, Johann Baptist",,,Studium
"Geislinger, Martin",,,Studium
"Geissler, Christoph (Schwabach)",,,Studium
"Geist, Georg (Woringen)",,1612,"Jesuitengymnasium,Pfarrer,Studium"
"Geldrich, Konrad",,,Studium
"Gemmel, Michael (Laimering)",,,Jesuitengymnasium
"Genkinger, Johann Heinrich",,,Schreiber
"Georg (Pfarrer, E8153)",,,Pfarrer
"Germann, Johann (Binswangen)",,,"Jesuitengymnasium,Studium"
"Gerst, Thomas",,,"Studium,Geistlicher"
"Gerster, Johann (Warthausen)",,,Studium
"Getschel, Ludwig",,,"Gerichtsschreiber,Pfleger"
"Gigant, Johann",,,"Schulmeister,Lehrer"
"Gilz, Georg",,,Studium
"Gimpel, Julius",,,Studium
