,Geboren,Verstorben,Beruf
"Heringer, Sebastian (Kooperator)",,,Kooperator
"Heriszeller, Christoph",,,Studium
"Hermann, Andreas (Günzburg)",,1605,"Studium,Pfarrer"
"Hermann, Vitus (Reutlingen)",,1597,"Studium,Geistlicher"
"Hermannutz, Michael",,,Studium
"Hermeier, Sebastian",,,Studium
"Herold, Johann (Altenkunstadt)",,,Studium
"Herold, Konrad (Schreiber)",,,"Schreiber,Schulmeister,Lehrer"
"Hersbach, Johann",,,Prokurator
"Hersberg, Georg Friedrich von",,1611,"Studium,Rat,Vogt"
"Hertle, Matthias",,1585,Studium
"Herzog, Christoph (Zöllner)",,,"Zöllner,Zoller"
"Herzog, Markus (Appenzell)",,,Studium
"Hess, Jakob (Mesner)",,,Mesner
"Heufel, Christoph",,,"Geistlicher,Pfarrer"
"Heufler von Rasen, Johann",,,Studium
"Heumüller, Sigismund (München)",,1632,"Pfarrer,Studium"
"Heusle, Konrad (Zürich)",,,Studium
"Heutler, Johann Jakob (Kaufbeuren)",,,Studium
"Hiemerhausen, Nikolaus",,,Vorbesitzer
"Hildner, Michael (Regensburg)",,,Studium
"Hiller, Michael (Oberstotzingen)",,,Studium
"Hillmeier, Balthasar",,,Studium
"Hirrlinger, Johann (Saulgau)",,,Studium
"Hirschau in Hirschberg, Sigismund von",,,"Mautner,Richter"
"Hirschmann, Johann Michael","1562 <sup>JL</sup>",1634,"Studium,Bürgermeister"
"Hirst, Peter",,,Studium
"Hirstel, Nikolaus",,,Studium
"Hitzelberger, Matthias (Pfarrer)",,,Pfarrer
"Hochmayr, Johann",,1648,"Prämonstratenser,Kanoniker"
"Hock, Michael (Backnang)",,,"Studium,Geistlicher"
"Hoffmann, Anton (Freiburg)",,1587,"Benediktiner,Mönch"
"Hoffmann, Johann (Rodach)",,,Studium
"Hoffmann, Johann (Worms)",,,Studium
"Hoffmann, Liborius",,,Studium
"Hoffmann, Peter (Heilsberg)",,,"Studium,Lehrer,Rektor"
"Holdinghausen, Philipp von",,,"Studium,Assessor"
"Hollfelder, Georg",,1615,"Studium,Geistlicher,Pfarrer"
"Holzhammer, Stephan",,1587,"Schreiber,Gerichtsschreiber"
"Holzmeier, Sixt",,,"Studium,Lehrer,Kantor"
"Hopfenmüller, Matthäus",,,Studium
"Hopfner, Georg (Kaltenbrunn)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hopfner, Georg (Kaltenbrunn, Schulmeister)",,,"Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Hornsteiner, Jakob",,,"Studium,Pfarrer"
"Hornung, Johann (Überlingen)",,,"Studium,Schulmeister"
"Horter, Paul",,1597,"Studium,Pfarrer"
"Hospes, Georg (Rothenburg)",,,"Studium,Pfarrer"
"Huber, Bernhardin",,,"Studium,Mediziner,Arzt"
"Huber, Sebastian (Augsburg)",,,Studium
"Hugavitius, Samuel",,,Studium
