,Geboren,Verstorben,Beruf
"Battell, Johann (1621)",1621,1694,"Priester,Studium,Geistlicher"
"Battell, Johann (1621, Fassa)",1621,1688,"Priester,Geistlicher,Studium"
"Bauer, Clemens (Sillian)",,,Priester
"Bauer, Johann Georg (1696)",1696,,"Studium,Priester"
"Bauer, Michael Johann",1715,1763,"Priester,Geistlicher,Kanoniker"
"Bauer, Thomas (1624)",1624,,"Priester,Kanoniker,Pfarrer"
"Baumann, Johann (1617)",1617,,"Priester,Geistlicher,Studium,Jesuitengymnasium"
"Baumgartner, Hermenegild",1687,1727,"Priester,PrüEonstratenser,Mönch"
"Baumgartner, Johann (1625)",1625,,
"Bazanella, Johann Baptist",,,Priester
"Bazolis, Stephan",,,Priester
"Bechler, Franz Maximilian Xaver",1706,1769,"Studium,Priester,Geistlicher"
"Becker, Sebastian",,,Priester
"Beer, Sebastian (Taufers)",,,Priester
"Beger, Johann Baptist (1620)",1620,,Priester
"Beggetoni, Hieronymus",,,Geistlicher
"Begin, Stephan",,,Priester
"Begleiter, Georg",,,Priester
"Begrini, Augustin",,,Priester
"Behaim, Christian",1625,,"Priester,Geistlicher"
"Beikircher, Joseph Alfons",1718,,Geistlicher
"Beikircher, Paul",,,Geistlicher
"Beinstingel, Georg",,1713,"Priester,Geistlicher"
"Belfino, Quirin",,,Jesuit
"Bellizario, Dominik",,,Geistlicher
"Belloni, Dominik Odorich",,,Geistlicher
"Belluta, Dominik (Trient)",,,Priester
"Belluta, Karl",,,Geistlicher
"Belluzzi, Jakob",1625,,Priester
"Beltrami, Johann Simon",,,Geistlicher
"Beltrami, Peter",,,Priester
"Beltrami, Vinzenz",1626,,Priester
"Ben, Christoph",,,Priester
"Benasuto, Georg",,,Geistlicher
"Bendel, Johann Evangelist (1696)",1696,,"Pfarrer,Priester"
"Benedetto, Romedius",,,"Studium,Priester"
"Benedicti, Anton",1636,,Priester
"Benedicti, Franz",,,Geistlicher
"Benedicti, Salvator von",,,Priester
Benignus,,,Priester
"Benini, Michael (Vezza düEglio)",,,Priester
"Benoni, Simon",,,Geistlicher
"Benvenuto, Paul von",,,Geistlicher
"Benz, Franz von Paula",1707,1772,"Priester,Pfarrer,Studium"
"Benz, Johann Baptist Stanislaus",1714,1786,"Priester,Studium"
"Benz, Johann Jakob (1627)",1627,1689,Geistlicher
"Berchtold, Johann Jakob (1706)",1706,,"Studium,Priester,Pfarrer"
"Berchtold, Martin (1635)",1635,1686,"Priester,Geistlicher"
"Berchtold, Matthias (1707)",1707,,"Studium,Kanoniker,Pfarrer,Priester"
"Bergami, Johann",,,Priester
