,Geboren,Verstorben,Beruf
"Faulhaber, Joseph (1770)",1770,1848,"Studium,Pfarrer"
"Faulhaber, Joseph (Wertheim)",,,Studium
"Faulhaber, Peter (Amorbach)",,,Studium
"Faupel, Gottfried Anton",,,Studium
"Faust von Stromberg, Gottfried Philipp Joseph",,,"Studium,Kanoniker"
"Faust, Johann (1535)","1535 <sup>JL</sup>",1596,"Studium,Jurist,Rat"
"Faust, Johann (Aschaffenburg)",,1596,"Studium,Jurist,Rat"
"Faust, Matthäus",,,Studium
"Favorino, Peter Anton",,,Studium
"Fechenbach von Laudenbach, Karl Ludwig Joseph",1699,1773,"Studium,Benediktiner,Mönch"
"Fechenbach von Sommerau, Emerich Joseph Freiherr von",1764,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Friedrich Karl Joseph",1762,,"Studium,Kanoniker"
"Fechenbach von Sommerau, Hartmann Philipp Freiherr von",1771,1848,"Studium,Kanoniker"
"Fechenbach von Sommerau, Karl Philipp Ferdinand von",1760,,"Studium,Kanoniker"
"Fechenbach, Georg Adam Freiherr von",1707,1772,"Studium,Kanoniker,Domdekan,Generalvikar,Rat"
"Fechenbach, Lothar Franz Freiherr von",,,"Kanoniker,Studium"
"Fecher, Philipp",,,Studium
"Feh, Michael (1499)","1499 <sup>JL</sup>","1539 <sup>JL</sup>","Dominikaner,Studium,Kanoniker"
"Fehr, Johann Peter",,,"Studium,Geistlicher"
"Feigenbaum, Johann (Studium)",,,Studium
"Feigle, Anton (Lengfeld)",,,"Studium,Pfarrer"
"Feiling, Stephan",,,Studium
"Felgenhauer, Christian",,,"Studium,Pfarrer"
"Felinus, Gerhard",,,"Studium,Theologe"
"Feller, Johann (Aschaffenburg)",,,Studium
"Feller, Joseph (Aschaffenburg)",,,Studium
"Feller, Joseph (Aschaffenburg, Studium)",,,Studium
"Feller, Peter",,,Studium
"Felsch, Johann Oswald",,1610,"Studium,Kanoniker"
"Femmel, Michael Joseph",,,"Prokurator,Notar"
"Fersch, Elias Adam",,,"Prokurator,Studium"
"Fesenmeier, Anton",,1803,"Studium,Pfarrer"
"Fesenmeier, Franz Joseph Anton",1766,,Studium
"Fest, Andreas",,,Studium
"Fest, Johann Marquard",,,"Notar,Studium,Jurist"
"Feuchter, Johann Konrad Joseph",,,Studium
"Fichtel, Franz Ludwig",1678,,"Jesuit,Studium"
"Ficking, Heinrich","1444 <sup>JL</sup>",,Notar
"Figulus, Johann (Külsheim)",,1623,"Studium,Pfarrer"
"Fink, Peter (Kleinsassen)",,1811,"Jesuit,Studium,Pfarrer"
"Fischer, Johann (1751)",1751,1781,"Studium,Geistlicher"
"Flach, Bonifatius",,,"Studium,Pfarrer"
"Flach, Franz",,,Studium
"Flach, Wilhelm (1767)",1767,1810,"Studium,Geistlicher"
"Fleck von Roseneck, Peter Joseph Franz",,,Studium
"Fleck, Johann Georg",,,"Studium,Jurist,Professor,Rat"
"Fleckenstein, Joseph Philipp",1737,,"Studium,Pfarrer"
"Fleischmann, Ernst Ignaz",,,"Studium,Priester"
"Fleischmann, Franz Heinrich",,,"Studium,Kanoniker"
"Fleischmann, Franz Michael Thomas",1768,1727,"Studium,Pfarrer"
"Fleischmann, Johann Anton Erhard",,,Studium
"Fleischmann, Peter (Miltenberg)",,,Studium
"Flicker, Friedrich Otto",,,"Studium,Pfarrer"
"Forderer, Johann (Vaihingen)",,"1575 <sup>JL</sup>","Assessor,Studium,Kanzler"
"Forster, Johann Franz Joseph",,,"Studium,Kanoniker"
"Forster, Kaspar (1696)",1696,1721,"Jesuit,Studium"
"Forster, Valentin (Aschaffenburg)",,,"Studium,Priester"
"Frank, Andreas (1769)",1769,,Studium
"Frank, Anton (1759)",1759,,Studium
"Frank, Anton (Aschaffenburg)",,,"Studium,Pfarrer"
"Frank, David (Marktheidenfeld)",,,"Studium,Priester"
"Frank, Jakob (1725)",1725,1741,Studium
"Frank, Johann Adam",,1735,"Studium,Pfarrer"
"Frank, Johann Andreas (Tauberbischofsheim)",,1769,"Studium,Geistlicher,Domvikar"
"Frank, Johann Georg Christoph",1700,,Studium
"Frank, Johann Philipp",,,"Studium,Priester"
"Frank, Joseph (Schneeberg)",,,Studium
"Frank, Leonhard (1492)","1492 <sup>JL</sup>","1537 <sup>JL</sup>","Studium,Geistlicher"
"Frank, Leopold Ignaz Joseph",1703,1764,"Studium,Kanoniker"
"Frank, Ludwig (Miltenberg)",,1672,Studium
"Frank, Michael Anton",,,Studium
"Frank, Peter Anton",,1761,"Studium,Pfarrer"
"Frankenstein, Johann Eustach",1625,1664,"Studium,Kanoniker"
"Frankenstein, Johann Friedrich Adolph von",,1701,"Studium,Kanoniker,Amtmann"
"Frankenstein, Johann Ludwig von (Studium)",,,"Studium,Kanoniker"
"Frankenstein, Johann Philipp von",1646,1681,"Studium,Kanoniker"
"Frankenstein, Rudolph von","1523 <sup>JL</sup>","1556 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Frankfurt, Fulrad",,,Notar
"Frankfurt, Gerhard von",,"1348 <sup>JL</sup>",Notar
"Frankfurt, Heinrich von",,,Notar
"Franz, Johann Andreas",,1727,"Studium,Pfarrer"
"Franz, Johann Balthasar",,1763,"Studium,Pfarrer"
"Franzmathes, Kilian",,,Studium
"Franzmathes, Michael",,,"Studium,Kanoniker"
"Franzmathes, Sebastian Jakob Joseph",1734,1804,Pfarrer
"Frei, Kaspar (Würzburg)",,,Studium
"Freiberg und Eisenberg, Ferdinand Christoph Joseph Franz von Paula Freiherr von",1678,1755,"Studium,Rat,Kämmerer"
"Freis, Philipp",,"1485 <sup>JL</sup>","Studium,Kanoniker"
"Freundschick, Johann Adam",1758,,Studium
"Friedrich, Georg (Gaibach)",,,Studium
"Frischbach, Adam",,,"Studium,Kanoniker"
"Fröhlich, Christian",,,Studium
"Fuchs, Franz Sebastian",1699,,"Studium,Jesuit"
"Fugger von Kirchheim, Schmiechen und Türkenfeld, Joseph Dominik Adam von",1730,1780,"Studium,Rat"
"Funk, Philipp",,,Studium
"Fust, Johann","1440 <sup>JL</sup>","1459 <sup>JL</sup>",Kanoniker
"Fürst, Michael (Bürgstadt)",,,Studium
"Fürstenberg, Franz Wilhelm Emerich Landgraf von",,,"Studium,Kanoniker"
"Gabler, Christoph",,,Studium
"Gabler, Georg Joseph",,,Studium
"Galerius, Heinrich",,1615,"Studium,Kanoniker"
"Gallina, Hilarius",,,Studium
"Gampel, Johann",,,"Studium,Priester"
"Garat, Christoph von",,,"Studium,Kanoniker"
"Garb, Ludwig (Horb)",,,"Studium,Pfarrer"
"Gast, Johann (Breisach)",,"1552 <sup>JL</sup>","Studium,Lehrer,Dozent"
"Gaul, Johann Kaspar",,,Studium
"Gawenrock, Christoph",,,"Studium,Kanoniker"
"Gebel, Andreas (Rauenthal)",,,Studium
"Gebsattel, Otto Heinrich von",,,"Studium,Kanoniker"
"Geger, Franz Augustin",,,Studium
"Gehlert, Kaspar",1756,,Studium
"Geiger, Andreas (Bischofsheim)",,,Studium
"Geiger, Johann Adam (1711)",1711,1790,"Studium,Theologe,Pfarrer"
"Geiger, Johann Karl Sebastian",1765,1833,"Studium,Pfarrer"
"Geiger, Joseph (Amorbach)",,,Studium
"Geiger, Joseph Albert",,,Studium
"Geiger, Lorenz (Königheim)",,1714,"Studium,Pfarrer"
"Geist, Michael (Rauenthal)",,,Studium
"Geldmann, Johann",,,Studium
"Gelnhausen, Siegfried von (Gelnhausen, Kanoniker)",,"1321 <sup>JL</sup>","Kanoniker,Notar,Generalvikar,Bischof"
"Gemmingen, Uriel von",,,"Studium,Kanoniker,Assessor"
"Gemmingen-Steinegg, Christoph von","1571 <sup>JL</sup>",1616,"Jesuitengymnasium,Studium,Kanoniker,Dompropst"
"Gengel, Johann Jakob",,,"Studium,Priester"
"Gentile, Joseph",,,"Studium,Jurist,Assessor"
"Gentile, Matthäus Franz",1757,1800,"Studium,Theologe,Pfarrer"
"Gentile, Remaclus",1768,,Studium
"Genüge, Franz Joseph",,1759,"Studium,Geistlicher"
"Gerhard, Peter (Mainz)",,,"Studium,Jurist,Richter"
"Gerich, Jakob",,,Studium
"Gerich, Johann Valentin",,,Studium
"Gerich, Konrad",,,Studium
"Gerich, Martin (Oberwittstadt)",,,Studium
"Gering, Franz Xaver",,,Studium
"Gering, Joseph",,,Studium
"Gerlach, August Franz",1740,1772,"Studium,Geistlicher"
"Gerlach, Georg (Obernau)",,,Studium
"Gerlach, Heinrich",,,Notar
"Gerlach, Johann Anselm",1702,,Studium
"Gerlich, Matthäus Franz",,,Studium
"Germersheim, Christoph Kaspar",,,Studium
"Germersheim, Philipp",1767,,Studium
"Gerz, Friedrich",,,Studium
"Gerzner, Andreas Joseph",,,Studium
"Gettert, Matthias",,,"Studium,Pfarrer"
"Gettling, Georg Heinrich",,,Studium
"Gilardi, Ludwig",,,Studium
"Gimpel, Sebastian",,,Studium
"Gissenbrot, Gottfried",,,Studium
"Glasen, Kaspar Wilhelm",1675,,Studium
"Gleichen, Christoph von",,,"Kanoniker,Studium"
"Glock, Johann Joseph",,,"Studium,Pfarrer"
"Goe, Gabriel",,,"Studium,Kanoniker"
"Golch, Johann Christoph",,,
"Golch, Johann Michael",,,"Studium,Jurist,Rat"
"Goldmeier, Johann Philipp Franz",1771,,Kanoniker
"Gondola, Franz Seraphicus Joseph Graf von",1711,1774,"Benediktiner,Mönch,Weihbischof,Propst,Kanoniker"
"Gook, Alois",,,Studium
"Gordona, Johann",,,Studium
"Gotthard, Joseph Friedrich",1757,,"Studium,Tierarzt,Anatom,Professor"
"Goublaire, Anton",,,Studium
"Goublaire, Christoph",,,Studium
"Goublaire, Franz Michael",,,Studium
"Goublaire, Karl Jakob",1779,,Studium
"Goublaire, Paul",,,Studium
"Graenrod, Christoph von",,,"Studium,Kanoniker"
"Graf, Heinrich (1771)",1771,,"Studium,Jurist"
"Grassberger, Gabriel",,,Studium
"Grauel, Albert",,,"Studium,Mediziner,Arzt,Professor"
"Greifenklau von Vollrats, Georg Friedrich",,1629,"Studium,Bischof,Erzbischof"
"Greifenklau von Vollrats, Johann Philipp Freiherr von",,,"Studium,Kanoniker"
"Grenderich, Johann",,,Studium
"Grenz, Adam",,,"Pfarrer,Geistlicher,Studium"
"Gries, Bernhard Anton Ignaz",,,Studium
"Gries, Jakob",,,"Studium,Jurist"
"Grimm, Joseph (Külsheim)",,,Studium
"Grimm, Sebastian",,,Studium
"Gritsch, Johann Heinrich",,,"Studium,Pfarrer"
"Grohe, Bernhard",,1758,"Studium,Geistlicher"
"Grosch, Anton",,,"Studium,Geistlicher"
"Gross von Trockau, Anselm Philipp Friedrich",,,"Studium,Kanoniker"
"Gross, Nikolaus (Mannheim)",,,Studium
"Grossmann, Andreas Ignaz",,,Studium
"Grossmann, Anton",,,Studium
"Grossmann, Bernhard Joseph",1743,1804,"Studium,Pfarrer,Geistlicher"
"Grossmann, Franz Andreas",,,Studium
"Grossmann, Franz Anton",,,Studium
"Grossmann, Johann Christoph",1767,,Studium
"Grossmann, Karl",,,Studium
"Grossmann, Michael",1764,,Studium
"Grube, Adam Joseph",,,"Studium,Jurist,Notar,Advokat"
"Grube, Michael",,,"Kanoniker,Studium"
"Grumbach zu Rimpar, Johann",,"1516 <sup>JL</sup>","Studium,Kanoniker,Jurist,Propst"
"Grumbach, Heinrich von",,"1326 <sup>JL</sup>","Studium,Kanoniker"
"Grumbach, Johann von (Studium, F5969)",,"1516 <sup>JL</sup>","Studium,Kanoniker"
"Grübel, Georg",,,Studium
"Grübler, Christoph Christian Erwin",,,"Studium,Priester"
"Grübler, Johann Michael",,1742,"Studium,Pfarrer"
"Grübler, Manfred Valentin",1717,1752,Studium
"Grünsfelder, Peter",,,Studium
"Gudenus, Valentin Ferdinand Freiherr von",1679,1758,"Assessor,Studium,Jurist,Rat"
"Guiollet, Jakob",,,"Studium,Rat,Assessor,Jurist"
"Gump, Simon",1708,1761,"Jesuit,Studium"
"Gutmann, Franz (1798)",1798,,Studium
"Guttenberg, Franz Wilhelm Freiherr von",,,Studium
"Guttenberg, Johann von","1456 <sup>JL</sup>","1538 <sup>JL</sup>","Studium,Kanoniker,Generalvikar"
"Götz, Franz Anton (Miltenberg)",,,Studium
"Götz, Franz Joseph (Miltenberg)",,1743,"Studium,Pfarrer"
"Götz, Jakob (Studium)",,1720,"Studium,Pfarrer"
"Götz, Johann Melchior",,,"Studium,Pfarrer"
"Götz, Johann Michael (Neustadt a.d.Saale, Studium)",,,Studium
"Götz, Johann Wilhelm",,,Studium
"Götz, Michael (Königsberg)",,,"Studium,Pfarrer"
"Günther, Georg (Offenburg)",,,Studium
"Günther, Georg Adam (Heidelberg)",,,Studium
"Günther, Heinrich (Aschaffenburg)",,,Sttudium
"Günther, Heinrich (Krautheim)",,,Studium
"Günther, Heinrich (Wertheim)",,1814,"Studium,Geistlicher,Kanoniker"
"Günther, Jakob (Studium)",,1690,"Studium,Pfarrer"
"Günther, Johann (Lohr)",,,"Studium,Pfarrer"
"Günther, Johann Adam Joseph",,1760,"Studium,Assessor,Rat,Jurist"
"Günther, Johann Valentin",,1773,"Studium,Pfarrer"
"Günther, Karl Maximilian von",,,"Studium,Kanoniker"
"Haas, Martin (Rottweil)",,,Studium
"Haas, Michael (Aschaffenburg)",,,"Studium,Pfarrer"
"Haben, Joseph",,,Studium
"Haber, Adam",,,"Studium,Pfarrer"
"Haberkorn, Johann Michael",,,Studium
"Haberkorn, Joseph",,,"Benediktiner,Mönch,Studium,Pfarrer,Abt"
"Habermann, Franz Ludwig",,,"Studium,Kanoniker,Jurist,Notar"
"Hack, Franz Wendelin",,,Studium
"Hacke, Friedrich Joseph von",1753,,Kanoniker
"Hafner, Adam (Aschaffenburg)",,,Studium
"Hafner, Franz Xaver",1763,,"Studium,Priester"
"Hafner, Johann (Walldürn)",,,Studium
"Hafner, Joseph (1757)",1757,,Studium
"Hafner, Joseph (Walldürn)",,,Studium
"Hafner, Karl Sigismund",,,Studium
"Hafner, Sebastian (1656)",1656,1724,"Studium,Pfarrer"
"Hagel, Franz Anton Simon",1768,,Studium
"Hagen, Jakob (Amorbach)",,,Studium
"Hager, Joseph (Grossheubach)",,,"Studium,Priester"
"Halbbauer, Johann Joseph Michael",,,Studium
"Halbbauer, Johann Michael",1714,1778,Studium
"Hallig, Philipp Jakob",,,Studium
"Hallwil, Hartmann von (1503)","1503 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Diplomat"
"Halvepap, Johann Jakob",,,Studium
"Hambach, Jakob",,,"Studium,Priester"
"Hamberger, Michael Joseph",,,Studium
"Hammann, Johann (Sélestat)",,,Studium
