,Geboren,Verstorben,Beruf
"Vitus, Jakob",,,"Pfarrer,Studium"
"Voit, Christoph",,,Studium
"Vollmar, Johann (Pfarrer)",,,"Pfarrer,Karmeliter,Mönch"
"Völk, Jakob Michael",,,Pfarrer
"Wacker, Johann Markus",,,Studium
"Wagner, Wolfgang (Studium)",,,Studium
"Walch von Pfaustett und Sallern, Wolfgang Christoph",,,Studium
"Walch, Martin (Oberdietfurt)",,,Studium
"Wallier, Franz",,,Studium
"Walraff, Johann Christoph",,,"Geistlicher,Studium"
"Waltenberger, Narziss (Augsburg)",,,Studium
"Waltenberger, Narziss (Augsburg, Studium)",,,Studium
"Walter, Johann Jakob (Freiburg)",,,Studium
"Wangner, Matthias",,,Studium
"Wasner, Johann Paul (Studium)",,,Studium
"Weber, Christoph (1613)",1613,,Studium
"Weber, Christoph (Merenschwand)",,,Studium
"Wei, Walter",1613,,Studium
"Weiher, Heinrich (Assessor)",,,Assessor
"Weinhart, Ignaz (1617)",1617,1684,"Jurist,Studium"
