,Geboren,Verstorben,Beruf
"Adam, Adam",,,Theologe
"Adam, Johann Georg",1685,1752,"Jesuit,Studium"
"Ade, Johann (Costau)",,,Studium
"Ade, Nikolaus",,,Studium
"Adloff, Sebald","1528 <sup>JL</sup>",,
"Alberti, Melchior",,,"Schulmeister,Lehrer,Pfarrer"
"Alberti, Valentin",1635,1697,"Studium,Professor,Theologe"
"Albin, Dominik",,,"Jurist,Studium"
"Albin, Johann (Johnsdorf)",,,"Studium,Arzt,Mediziner"
"Albin, Johann Christoph",,,Studium
"Albini, Lorenz Raphael",,,Studium
"Amerimnus, Martin",,,"Pfarrer,Geistlicher,Studium"
"Amoricus, Johann",,,Studium
"Arlenus, Jakob",,,Studium
"Ashelm, Kaspar Ignaz",,,Studium
"Augustin (Breslau)",,"1487 <sup>JL</sup>","Prior,Benediktiner,Mönch"
"Augustin, Joseph (Breslau)",,,Schüler
"Aurifaber, Andreas (Breslau)",,,Mediziner
"Bansch, Fabian",,,Priester
"Bartolus, Thomas",,,Studium
"Barwitz von Fernelmont, Johann Wenceslaus",1659,1722,Studium
"Baudis, Lorenz",,,Studium
"Baumgart, Christoph",,,Studium
"Beckenschlager, Johann","1435 <sup>JL</sup>","1489 <sup>JL</sup>",Bischof
"Behaim, Johann (Glogau)",,,Studium
"Bellinger, Johann",,,Studium
"Belrupt, Johann Nepomuk Friedrich Adalbert von",,,Studium
"Benisch, Sebastian",,,Studium
"Berger, Balthasar (Liegnitz)",,,Buchbinder
"Berger, Urban",,,Studium
"Bernhard, Hieronymus",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
"Betzelkus, Jakob",,,Studium
"Blaschke, Martin",,,Studium
"Bless, Johann Jakob",,,Studium
"Bock, Georg (Gläsendorf)",,,Studium
"Bodman, Johann Sigismund Rupert",1646,1728,"Studium,Benediktiner,Kapitular,Abt"
"Bolan von Bolansdorf, Georg",,,Studium
"Born, Andreas",1588,1644,Jesuit
"Brand, Maurus",1671,1733,"Mönch,Benediktiner,Studium"
"Brazak, Daniel von",,,Studium
"Breithor, Johann",,,"Mediziner,Studium"
"Breuer, Johann (Frankenstein)",,,Studium
"Breuer, Joseph",,,Studium
"Brosin, Peter",1774,,Studium
"Brunetis, Johann Jakob Freiherr von",,,Studium
"Burkhart, Jakob (Jauer)",,,Studium
"Burmann, Johann (Neisse)",,,Studium
"Busch, Georg vom",,,Studium
"Busel, Wenceslaus",,,Maler
"Calaminus, Markus",,,Studium
"Calistius, Georg",,,Studium
"Camin, Gregor",,,Studium
"Carqui, Leopold",,,Studium
"Cecritius, Kaspar",,,Studium
"Christiani, Peter (Breslau)",,"1483 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Claudius, Matthias","1555 <sup>JL</sup>",,Mediziner
"Colennus, Bartholomäus",,,Studium
"Coloni, Jodocus",,,Studium
"Culpa, Johann",,,Studium
"Cyrus, Pankraz",,,Studium
"Cziklavius, Johann",,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dahr, Nikolaus",,,Studium
"Denich, Andreas",,,Studium
"Dietach, Dominik",,,Studium
"Dimpt, Tobias",1644,1695,Jesuit
"Dohna, Friedrich Burggraf von",,,Studium
"Dohna, Johann Ladislaus Burggraf von",,,Studium
"Dohna, Karl Wilhelm Burggraf von",,,Studium
"Dorn, Lorenz",,,Studium
"Dresner, Karl Ferdinand von",1663,,Studium
"Druchsnit, Peter",,,Studium
"Ecker, Johann Anton Joseph",,,Studium
"Eiselsberg, Franz Joseph Freiherr von",,,Studium
"Eiselsberg, Joseph Leopold Freiherr von",,,Studium
"Eitner, Noah",,,Studium
"Elsner, Johann Kaspar",,1598,"Domvikar,Studium"
"Elyan, Kaspar",,,Priester
"Ender, Christoph",,,Studium
"Engel, Christoph (Breslau)",,,"Studium,Mediziner,Arzt"
"Ephorinus, Anselm",,"1568 <sup>JL</sup>","Mediziner,Studium,Arzt"
"Episcopius, Christoph",,,"Studium,Pfarrer"
"Erfurdian, Bernhard",,,Studium
"Escherich, Lorenz",,,Studium
"Escherich, Martin",1599,,"Studium,Jesuit"
"Ettner, Johann Christian",,,"Studium,Mediziner,Arzt"
"Faber, Heinrich (Sagan)",,,Studium
"Faber, Johann (Neisse)",,,Studium
"Fabricius, Paul (Lauban)",,,Studium
"Falkenhahn, Ernst",,,Studium
"Falkenholz, Johann Baptist",,,Studium
"Fauser, Martin",,,Studium
"Feihel, Johann (Neisse)",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fersius, Paul",,,Studium
"Fischer, Daniel (Breslau)",,,Studium
"Fischer, Gideon",,,Studium
"Fischer, Jakob (Studium, D36822)",,,Studium
"Fischer, Martin (Schweinitz)",,,Studium
"Flaminius, Chrysostomus",,,Studium
"Flaminius, Johann",,,Studium
"Flechtner, Johann",,,Mediziner
"Fleischer, Johann (Breslau)",,,Studium
"Folde, Johann",,,Maler
"Frank, Franz Karl",,,Studium
"Frank, Franz Ludwig von",,,Schüler
"Frank, Stanislaus",,,Studium
"Freiberger, Johann (Breslau)",,,Studium
"Freitag, Lorenz",,,"Studium,Jurist"
"Frenzel von Friedenthal, Salomon","1564 <sup>JL</sup>",1609,"Studium,Professor,Lehrer"
"Freud, Heinrich",,,Studium
"Friedental, Jakob B.",,,Studium
"Friedrich, Kaspar (Studium)",,,Studium
"Fries, Kaspar (Jauer)",,,Studium
"Frimter, Michael",,,Studium
"Fritsch, Adam Johann",,,Studium
"Fritz von Heitersheim, Ludwig",1647,,Studium
"Froben, Johann",,,Studium
"Fröhlich, Kaspar (Breslau)",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Fuss, Johann Christoph Honorat Horaz von",1652,,Studium
"Fährmann, Dominik",,,Studium
"Gallus, Bonaventura",,,Studium
"Gaschin, Ferdinand Otto Graf von",,1656,"Studium,Assessor"
"Gaschin, Rudolph Graf von",,1656,"Studium,Landeshauptmann"
"Gaske, Jakob",,,Studium
"Gastgius, Johann",,,Studium
"Gauwerder, Nikolaus Magnus",,,Magister
"Gebauer, Kaspar",,,Studium
"Gebauer, Kaspar Leopold",,,Studium
"Gebel, Peter (Breslau)",,"1524 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Gelhorn, Stanislaus",,,Studium
"Gemetreris, Wenceslaus",,,Studium
"Gent, Georg (Friedeberg)",,,Studium
"Geringer, Anton (Bielendorf)",,,Studium
"Gessler, Salomon Melchior",,,"Studium,Pfarrer,Schulmeister,Lehrer"
"Gilgenheim, Franz von",,,Studium
"Gimpel, Julius",,,Studium
"Glaubitz, Friedrich Erdmann Freiherr von",1693,1744,"Assessor,Studium,Jurist,Rat"
"Glesto, Paul",,,Studium
"Glogau, Nikolaus",,,Studium
"Gnilius, Paul",1585,1637,"Studium,Lehrer"
"Golaitius, Nikolaus",,,Studium
"Goldberg, Nikolaus Matthias",,,Studium
"Goldmann, Adam",,,Studium
"Gottwitz, Johann",,,Studium
"Gradibus, Raimund von",,,Studium
"Granser, Nikolaus",,,Studium
"Grasmückel, Peter",,,Studium
"Greber, Johann Theodor Dietrich",,,Studium
"Greckwitz, Ernst",,,Studium
"Greckwitz, Johann",,,Studium
"Griesling, Stephan",,,Studium
"Gross, Wenceslaus",,,Studium
"Grosser, Johann (Grottkau)",,,Studium
"Grossmann, Thomas","1575 <sup>JL</sup>",,"Studium,Jurist,Hofmeister"
"Gryphius, Friedrich",,,Studium
"Grübel, Michael",,,Studium
"Grübel, Paul",,,Studium
"Guttäter, Pankraz",,,Studium
"Günther, Kaspar (Glogau)",,,Schüler
"Habicht, Gregor",,,Studium
"Hahn, Adam Johann",,,Studium
"Hahn, Gabriel",,,"Studium,Jurist"
"Hahn, Johann Peter (Breslau)",,,Studium
"Hanewald, Johann Christoph von",,,Studium
"Hanewald, Michael",,,Studium
"Hatten, Matthäus",,,Studium
"Heiden, Daniel",,,Studium
"Heider, Christoph",,,"Studium,Priester"
"Hein, Balthasar",,,Apotheker
"Hein, Johann Balthasar",,,Studium
"Heinrich, Balthasar (Neisse)",,,Studium
"Helbig, Michael",,,Studium
"Hellblick, Michael",,,Studium
"Hellwig, Albin",,,Studium
"Hellwig, Kaspar",,,Studium
"Helmrich, Joseph",1767,,"Studium,Assessor,Jurist"
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Hentschel von Gilgenheimb, Johann Karl von",,,Studium
"Hentschel, Andreas",,,Studium
"Hentschel, Christoph",,,Studium
"Hentschel, Michael",,,Studium
"Herdang, Nikolaus",,,Studium
"Hermann, Matthias Heinrich",,1614,"Studium,Mönch,Kapuziner"
"Hertwig, Tillmann",,"1571 <sup>JL</sup>","Jurist,Syndikus"
"Herzog, Johann (Obernissa)",,,Studium
"Hess, Maximilian von",,,Studium
"Hessler, Daniel",1592,,Studium
"Heugel, Andreas (Breslau)",,,Studium
"Hiers, Kaspar",,,Studium
"Hildebrand, Balthasar (Grodków)",,,Studium
"Hildebrand, Georg (Grottkau)",,,Studium
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hildebrand, Johann (Studium)",,,Studium
"Hildebrand, Kaspar (Grodków)",,,Studium
"Hildebrand, Michael (Grottkau)",,,"Studium,Jurist"
"Hillner von Rosenbach, Martin",,,"Studium,Kanoniker"
"Hillner von Rosenbach, Michael",,,Studium
"Hilscher, Michael",,,Studium
"Hinnel, Johann",,,Studium
"Hoffmann, Augustin Ferdinand",,1683,"Prämonstratenser,Mönch"
"Hoffmann, David (Brieg)",,,Studium
"Hoffmann, Dominik (Schweinitz)",,,"Studium,Mediziner"
"Hofrichter, David Alois",,,Studium
"Holl, Anton (1740)",1740,1705,Jesuit
"Holl, Franz Anton (1741)",1741,,Studium
"Holz, Nikolaus",,,Studium
"Hornig von Weigwitz, Karl",,,Studium
"Hortensius, Christoph",,,"Priester,Jurist,Studium"
"Hugavitius, Samuel",,,Studium
"Huldenreich, Johann (Glatz)",,,Studium
"Hund, Gregor",,,Studium
"Hutt, Johann",,,Studium
"Hübner, Benjamin",,,Studium
"Hübner, Christoph","1564 <sup>JL</sup>",1620,Jesuit
"Iering, Andreas von",,,Studium
"Jacobelli, Jakob",,,Studium
"Jacobi, Johann Friedrich",1644,,Schüler
"Jacobinus, Johann",,,Studium
"Janofsky von Johnsdorf, Karl",,,Studium
"Jaroschin, Julius Ferdinand Freiherr von",,,Studium
"Jauer, Jakob von",,,Studium
"Jeckel, Johann Anton",,,"Studium,Mediziner,Arzt"
"Jerin, Ludwig von",,,Studium
"Jeskius, Kaspar",,,Studium
"Johann Baptist (Prausnitz)",,,Studium
"Johann, Wenceslaus (Glatz)",,,Studium
"Jonischer, Lorenz",,,Studium
"Joriscus, Andreas",,,Studium
"Jugelt, Balthasar",,,Studium
"Junkermann, Georg",,,"Priester,Studium"
"Jästersheim, Stanislaus von",,,Studium
"Kahlbacher, Ferdinand",,,Studium
"Kaiser, Karl Friedrich Alexander",,,Studium
"Kalb, Georg",,,Priester
"Kamiensky, Wenceslaus",,,Studium
"Karwat, Johann Franz Ignaz Freiherr von",,,Studium
"Kathel, Friedrich Maximilian",,,Studium
"Katzinski, Gallus",,,Studium
"Kernichen, Bartholomäus",,,Studium
"Kessel, Adam Sigismund",,,Studium
"Kessel, Johann (Kosel)",,,Studium
"Ketzler, Valentin (Studium)",,,Studium
"Kindler, Fabian","1505 <sup>JL</sup>",,"Mediziner,Studium"
"Kirchner, Kaspar Franz",,1692,"Studium,Sekretär,Lehrer"
"Kissling, Jakob",,,Studium
"Klein, Gregor",,,"Studium,Mediziner,Arzt"
