,Geboren,Verstorben,Beruf
"Oettingen, Franz Anton Ernst Joseph Graf von",1712,,Studium
"Oettingen, Friedrich",,,
"Oettingen, Friedrich Graf von (1453)","1453 <sup>JL</sup>","1490 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Oettingen, Friedrich Graf von (1516)","1516 <sup>JL</sup>","1579 <sup>JL</sup>",Pfleger
"Oettingen, Friedrich Graf von (1556)","1556 <sup>JL</sup>",1615,
"Oettingen, Friedrich Wilhelm Graf von",,,"Studium,Kanoniker"
"Oettingen, Friedrich von","1360 <sup>JL</sup>","1415 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Oettingen, Heinrich von",,,Studium
"Oettingen, Hermann von",,,"Studium,Kanoniker"
"Oettingen, Imagina","1330 <sup>JL</sup>","1377 <sup>JL</sup>",
"Oettingen, Joachim Graf von",,,Studium
"Oettingen, Johann (Kanoniker)",,,Kanoniker
"Oettingen, Johann (Oettingen)",,"1449 <sup>JL</sup>","Priester,Mönch,Benediktiner"
"Oettingen, Johann Friedrich Graf von",,,Studium
"Oettingen, Johann Graf von",,"1423 <sup>JL</sup>",
"Oettingen, Karl Graf von",,,Studium
"Oettingen, Karl Wolfgang","1484 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Pfleger"
"Oettingen, Ludwig (1486)","1486 <sup>JL</sup>","1557 <sup>JL</sup>","Studium,Rat"
"Oettingen, Ludwig (B13195)",,,
"Oettingen, Ludwig Graf von (1559)","1559 <sup>JL</sup>",1593,Studium
"Oettingen, Ludwig Graf von (Graf)",,"1357 <sup>JL</sup>",Graf
"Oettingen, Ludwig Graf von (Studium)",,,Studium
"Oettingen, Ludwig Graf von (Studium, H25999)",,,Studium
"Oettingen, Magdalena","1424 <sup>JL</sup>","1502 <sup>JL</sup>","Nonne,Äbtissin,Zisterzienserin"
"Oettingen, Margarete von","1471 <sup>JL</sup>","1477 <sup>JL</sup>","Äbtissin,Zisterzienserin,Nonne"
"Oettingen, Maria Salome","1488 <sup>JL</sup>","1548 <sup>JL</sup>",
"Oettingen, Martin Franz Graf von",1611,1653,"Studium,Kämmerer,Diplomat"
"Oettingen, Martin Graf von","1500 <sup>JL</sup>","1549 <sup>JL</sup>","Studium,Rektor"
"Oettingen, Maximilian Ernst Graf von",1647,1668,Studium
"Oettingen, Nikolaus",,,Studium
"Oettingen, Philipp Karl Ignaz Franz",1731,1787,"Studium,Kanoniker"
"Oettingen, Siegfried von",,,Studium
"Oettingen, Ulrich Graf von (Oettingen)",,"1440 <sup>JL</sup>","Kanoniker,Studium"
"Oettingen, Ulrich Graf von (Studium)",,,Studium
"Oettingen, Vitus Albrecht Graf von",,,Studium
"Oettingen, Weiprecht Graf von","1567 <sup>JL</sup>",1604,Studium
"Oettingen, Wilhelm Graf von","1570 <sup>JL</sup>",1600,Studium
"Oettingen, Wolfgang Graf von",1675,,
"Oettingen-Baldern und Soetern, Johann Nepomuk Friedrich Melchior Notger",1724,1746,Studium
"Oettingen-Baldern und Soetern, Lothar Franz Ludwig Rüdiger Joseph Notger Maria von",1709,1780,"Studium,Kanoniker"
"Oettingen-Baldern und Sötern, Charlotte Juliana Theresia",1728,1791,
"Oettingen-Baldern und Sötern, Franz Wilhelm",1725,1798,"Dompropst,Kanoniker"
"Oettingen-Baldern und Sötern, Franz Wilhelm Notger Graf von",,,Studium
"Oettingen-Baldern und Sötern, Joseph Anton Damian Albert",1720,1778,
"Oettingen-Baldern und Sötern, Kraft Wilhelm Anton Maximilian Anton Graf von",1684,,Studium
"Oettingen-Baldern und Sötern, Sophie Maria",,1787,Stiftsdame
"Oettingen-Baldern, Eleonore",,1763,
"Oettingen-Baldern, Ferdinand Maximilian",1640,1687,Studium
"Oettingen-Baldern, Notger Wilhelm Guidobald",1650,1693,"Studium,Militär"
"Oettingen-Oettingen, Albrecht Ernst",1624,1683,
