,Geboren,Verstorben,Beruf,Person
"Agricola, Franz Joseph",,,"Studium,Jurist","Agricola, Franz Joseph"
"Agricola, Johann Georg (Amberg)",,,Studium,"Agricola, Johann Georg (Amberg)"
"Agricola, Kaspar (1584)",1584,,"Studium,Jurist","Agricola, Kaspar (1584)"
"Agricola, Matthäus (Amberg)",,1637,"Rat,Pfleger,Studium","Agricola, Matthäus (Amberg)"
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium","Alberger, Christoph"
"Albersdorfer, Wenceslaus",,,Studium,"Albersdorfer, Wenceslaus"
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher","Albinus, Kaspar (Tirschenreuth)"
"Allhart, Georg Gregor",,,Studium,"Allhart, Georg Gregor"
"Altmann, Alois (1734)",1734,1756,Jesuit,"Altmann, Alois (1734)"
"Altmann, Kaspar (Amberg)",,,Studium,"Altmann, Kaspar (Amberg)"
"Amberg, Alhard von",,,Studium,"Amberg, Alhard von"
"Amberg, Erhard von",,,Studium,"Amberg, Erhard von"
"Amberg, Georg von",,,Studium,"Amberg, Georg von"
"Amberg, Gregor von",,,Studium,"Amberg, Gregor von"
"Amberg, Heinrich von (Amberg)",,,Studium,"Amberg, Heinrich von (Amberg)"
"Amberg, Heinrich von (Amberg, Studium)",,,"Studium,Kanoniker","Amberg, Heinrich von (Amberg, Studium)"
"Amberg, Johann Gebhard de Amberg",,"1489 <sup>JL</sup>","Kanoniker,Augustinerchorherr","Amberg, Johann Gebhard de Amberg"
"Amberg, Johann von (Amberg)",,,Studium,"Amberg, Johann von (Amberg)"
"Amberg, Johann von (Amberg, Studium)",,,Studium,"Amberg, Johann von (Amberg, Studium)"
"Amberg, Konrad von (Amberg)",,,Studium,"Amberg, Konrad von (Amberg)"
"Amberg, Konrad von (Amberg, Studium)",,,Studium,"Amberg, Konrad von (Amberg, Studium)"
"Amberg, Konrad von (Amberg, Studium, G189)",,,Studium,"Amberg, Konrad von (Amberg, Studium, G189)"
"Amberg, Maurus von",,"1479 <sup>JL</sup>","Benediktiner,Mönch","Amberg, Maurus von"
"Amberg, Otto von",,,Studium,"Amberg, Otto von"
"Amberg, Peter von",,,Studium,"Amberg, Peter von"
"Amberg, Sebastian von",,,Studium,"Amberg, Sebastian von"
"Amberg, Ulrich von (Amberg)",,,Studium,"Amberg, Ulrich von (Amberg)"
"Amberg, Ulrich von (Amberg, Studium)",,,Studium,"Amberg, Ulrich von (Amberg, Studium)"
"Amberg, Ulrich von (Amberg, Studium, F1982)",,,Studium,"Amberg, Ulrich von (Amberg, Studium, F1982)"
"Amberga, Friedrich de",,,Studium,"Amberga, Friedrich de"
"Amberga, Konrad",,,Studium,"Amberga, Konrad"
"Amberga, Konrad de (Amberg)",,,Studium,"Amberga, Konrad de (Amberg)"
"Amberga, Konrad de (Amberg, Studium)",,,Studium,"Amberga, Konrad de (Amberg, Studium)"
"Amberga, Rutger Rüdiger von",,,Studium,"Amberga, Rutger Rüdiger von"
"Amberger, Georg (Amberg)",,,Studium,"Amberger, Georg (Amberg)"
"Amberger, Konrad (Amberg)",,,Studium,"Amberger, Konrad (Amberg)"
"Ammann, Kaspar (Amberg)",,,"Studium,Geistlicher","Ammann, Kaspar (Amberg)"
"Ammertaler, Johann",,,Studium,"Ammertaler, Johann"
"Amon, Kaspar",1591,,"Studium,Pfarrer","Amon, Kaspar"
"Anderl, Franz Xaver Georg",1706,1771,"Studium,Jesuit","Anderl, Franz Xaver Georg"
"Angrüner, Johann Baptist",,,Studium,"Angrüner, Johann Baptist"
"Angrüner, Johann Heinrich",1660,1712,"Studium,Jesuit","Angrüner, Johann Heinrich"
"Anzer, Johann",,,Studium,"Anzer, Johann"
"Arnold, Franz Xaver (1780)",1780,,Studium,"Arnold, Franz Xaver (1780)"
"Arnold, Joseph (1775)",1775,,Studium,"Arnold, Joseph (1775)"
"Arnold, Sebastian (1706)",1706,1763,Jesuit,"Arnold, Sebastian (1706)"
"Auer, Peter (Amberg)",,,Studium,"Auer, Peter (Amberg)"
"Auerbeck, Johann",,,"Studium,Pfarrer","Auerbeck, Johann"
"Auersburger, Johann",,,Studium,"Auersburger, Johann"
"Augsburger, Bartholomäus",,,Studium,"Augsburger, Bartholomäus"
