,Geboren,Verstorben,Beruf
"Ampfinger, Christoph",,,Kastner
"Ampfinger, Ulrich",,,Studium
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Amringer, Konrad",,,Studium
"Amtmann, Johann",1672,1740,"Studium,Augustinerchorherr"
"Ananias von Neuburg, Ananias",,1681,"Kapuziner,Mönch"
"Anbeck, Erhard",,,Studium
"Anbeck, Willibald (Eichstätt)",,,Studium
"Anbeck, Willibald (Eichstätt, Studium)",,,Studium
"Anbeck, Wolfgang",,,Studium
"Anceaux, Johann Anton",1676,,Studium
"Andechs, Arbo Aribo Graf von",,"1031 <sup>JL</sup>","Kanoniker,Erzbischof"
"Andechser, Johann",,,Studium
"Andelshauser, Anton",1772,,Studium
"Andelshauser, Georg",,,Studium
"Andensteiner, Johann Balthasar",,,"Pfarrer,Studium,Jurist"
"Andere, Michael",,,Studium
"Anderl, Jakob",1720,,Studium
"Anderl, Johann",1684,,"Studium,Priester"
"Anders, Johann Nepomuk",1768,,Studium
"Anders, Matthias",1768,,Studium
"Andershofer, Jakob",,,Studium
"Andlichstatter, Sebastian",,,Studium
"Andlinger, Franz Xaver",1745,,"Studium,Rat,Buchhalter"
"Andlinger, Joseph Ignaz",1749,,Studium
"Andlinger, Martin Nikolaus",1744,,Studium
"Andlinger, Michael",1754,,"Studium,Priester"
"Andorfer, Andreas",,,Studium
"Andorfer, Georg (München)",,,Studium
"Andorfer, Johann Georg",,,Studium
"Andorfer, Peter Michael Silvester",1696,1733,"Kapuziner,Mönch"
"Andorfer, Sebastian",1612,1646,"Benediktiner,Mönch"
"Andorfer, Wilhelm",,,Studium
"Andracius, Johann",,,Studium
"Andre, Clemens Michael",1680,,"Priester,Pfarrer,Studium"
"Andre, Erhard Eckhard",,,Studium
"Andre, Franz Ignaz",1689,,"Studium,Priester"
"Andre, Gabriel",,,Studium
"Andre, Georg",,,"Priester,Studium"
"Andre, Martin",1672,1729,"Studium,Pfarrer"
"Andre, Maximilian",1745,,Studium
"Andre, Michael",,,Studium
"Andre, Sebastian Daniel",1683,,"Studium,Pfarrer"
"Andre, Wolfgang (1664)",1664,,"Priester,Studium"
"Andre, Wolfgang (Berg)",,,Studium
"Andreae, Eberhard (München)",,,Studium
"Andreae, Johann (Eching)",,,"Domvikar,Geistlicher,Pfarrer,Studium"
"Andreae, Johann (Schongau)",,,"Domvikar,Pfarrer"
"Andreae, Kaspar (1490)","1490 <sup>JL</sup>",,"Geistlicher,Studium"
"Andreae, Otto",,,Studium
"Andreas (Traunstein)",,,Studium
"Andreas, Bernhard (Ellach)",,,Studium
"Andreas, Johann (Moorenweis)",,,"Jesuitengymnasium,Geistlicher,Pfarrer"
"Andreas, Kaspar",,,"Jesuitengymnasium,Geistlicher"
"Andreas, Michael (Moorenweis)",,,Jesuitengymnasium
"André, Franz von Paula",1772,,Studium
"Anfang, Franz Benno",,,Studium
"Anfang, Hieronymus (1500)","1500 <sup>JL</sup>",,"Studium,Kanoniker,Lehenpropst,Hofrat,Schreiber,Notar"
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Angelberger, Wolfgang Friedrich",1615,,Studium
"Angele, Johann Baptist",1697,1754,"Studium,Pfarrer"
"Angelsbrucker, Franz Nikolaus",1660,,"Studium,Augustinereremit,Mönch"
"Angelsbrucker, Johann Georg Franz",1660,1695,"Studium,Pflegskommissär"
"Angelus, Johann (Ingolstadt)",,,Studium
"Angelus, Sebastian",,1611,"Studium,Geistlicher"
"Angensdorfer, Benedikt",,,Studium
"Angerbauer, Franz Joseph",1681,,Studium
"Angerbauer, Johann Nepomuk Theodor",1730,1780,"Studium,Kapuziner,Mönch,Guardian"
"Angerbauer, Vitus (Reimertshof)",,,Geistlicher
"Angerer, Amatus",1640,1695,"Mönch,Franziskaner"
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Angelus",1767,1819,"Benediktiner,Mönch,Geistlicher"
"Angerer, Balthasar (1669)",1669,1737,"Studium,Pfarrer"
"Angerer, Balthasar (1717)",1717,1772,Studium
"Angerer, Benedikt Nicephorus",1665,1733,"Studium,Kapuziner,Mönch,Guardian"
"Angerer, David",1695,1716,"Geistlicher,Studium"
"Angerer, Franz (1677)",1677,,Studium
"Angerer, Franz (Neumarkt)",,,Studium
"Angerer, Georg (Altenmarkt)",,,Studium
"Angerer, Georg (Baumburg)",,,Studium
"Angerer, Georg (Berchtesgaden)",,,Studium
"Angerer, Georg (München)",,,Studium
"Angerer, Hieronymus",,,"Pfarrer,Studium"
"Angerer, Ignaz (1758)",1758,1804,"Studium,Geistlicher"
"Angerer, Jakob (1701)",1701,,"Studium,Priester"
"Angerer, Johann (1542)","1542 <sup>JL</sup>",,"Studium,Geistlicher"
"Angerer, Johann (Mering)",,,"Studium,Geistlicher"
"Angerer, Johann (Mühldorf)",,,"Studium,Pfarrer"
"Angerer, Johann (Wasserburg)",,,Studium
"Angerer, Johann Georg (1690)",1690,,Studium
"Angerer, Johann Joseph",1727,,"Studium,Priester"
"Angerer, Johann von",,,"Studium,Professor,Rektor,Propst"
"Angerer, Kaspar",1780,,Studium
"Angerer, Leonhard (Esterndorf)",,,Studium
"Angerer, Lorenz",1718,,Studium
"Angerer, Nikolaus",,,Studium
"Angerer, Sebastian (1691)",1691,1745,"Studium,Geistlicher"
"Angerer, Thomas (1691)",1691,1713,Studium
"Angerer, Thomas (Berchtesgaden)",,,"Studium,Augustinerchorherr,Kanoniker"
"Angerer, Vitus Simon",1727,,Studium
"Angermeier, Augustin (Alberzell)",,,"Pfarrer,Geistlicher,Studium"
"Angermeier, Balthasar (1626)",1626,,Studium
"Angermeier, Blasius",1707,1765,"Studium,Priester,Geistlicher"
"Angermeier, Christoph (1586)",1586,,Studium
"Angermeier, Christoph Maurus",1610,1666,"Studium,Benediktiner,Mönch"
"Angermeier, Clemens",,,Buchbinder
"Angermeier, Franz",,,Studium
"Angermeier, Franz Benno Athanasius",1676,1743,"Studium,Kapuziner,Mönch"
"Angermeier, Franz Nikolaus Placidus",1674,1740,"Studium,Benediktiner,Mönch,Pfarrer"
"Angermeier, Georg (1642)",1642,1711,"Studium,Lehrer"
"Angermeier, Georg (Murnau)",,,Geistlicher
"Angermeier, Georg (Wessling)",,,Geistlicher
"Angermeier, Georg (Wessling, Pfarrer)",,,Pfarrer
"Angermeier, Jakob (München)",,,Studium
"Angermeier, Johann (Titting)",,,Studium
"Angermeier, Johann (Weilheim)",,,Studium
"Angermeier, Johann (Wessling)",,,"Geistlicher,Pfarrer"
"Angermeier, Johann Georg Heinrich",1683,1715,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Johann Optatus",1657,1700,"Studium,Kapuziner,Mönch"
"Angermeier, Johann Peter Karl",1679,1738,"Studium,Kapuziner,Mönch"
"Angermeier, Joseph",,,Studium
"Angermeier, Joseph Ignaz Valerius",1678,1746,"Studium,Augustinerchorherr,Kanoniker"
"Angermeier, Leonhard (Beuerbach)",,,"Geistlicher,Pfarrer,Studium"
"Angermeier, Leonhard (Kranzberg)",,,Studium
"Angermeier, Lorenz",,,Studium
"Angermeier, Matthias (1604)",1604,,"Studium,Priester,Pfarrer"
"Angermeier, Matthias (1628)",1628,,Studium
"Angermeier, Sigismund (Erding)",,,Studium
"Angermeier, Simon",1652,,Jesuit
"Angermüller, Christoph (Altötting)",,,Studium
"Angermüller, Christoph (Ingolstadt)",,,Studium
"Angermüller, Franz (1625)",1625,1686,"Studium,Schreiber"
"Angermüller, Franz (Ingolstadt)",,1727,"Pfarrer,Studium"
"Angermüller, Franz (Ingolstadt, Studium)",,,"Studium,Richter"
"Angermüller, Franz Kaspar",1675,,Studium
"Angermüller, Georg",,,"Geistlicher,Studium"
"Angermüller, Jakob",,,Studium
"Angermüller, Johann (Eichstätt)",,,Studium
"Angermüller, Johann (Ingolstadt)",,,Studium
"Angermüller, Johann Felix",1707,1749,"Studium,Geistlicher"
"Angermüller, Johann Georg",1639,,"Studium,Paulaner,Mönch"
"Angermüller, Joseph (1667)",1667,,Studium
"Angermüller, Joseph Ignaz",1701,1758,"Studium,Priester,Geistlicher"
"Angermüller, Lorenz",,,Priester
"Angermüller, Markus",,,Studium
"Angermüller, Michael (1656)",1656,,Studium
"Angermüller, Michael (Eichstätt)",,,Studium
"Angermüller, Simon",,,Studium
"Angerskircher, Erasmus",,,Studium
"Angler, Johann",,,"Pfarrer,Studium"
"Angler, Martin",,,Studium
"Angler, Sebastian",,,Studium
"Angstwurm, Joseph",,1762,"Studium,Schreiber,Gerichtsschreiber"
"Angstwurm, Joseph Ignaz",,,Studium
"Anhaus, Hugo",1770,1841,"Studium,Konservator"
"Anhauser, Kaspar",1655,1688,Jesuit
"Anhell, Johann",,,Studium
"Anhof, Maria Margarete Freifrau von",1706,1769,Nonne
"Anholzer, Georg",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Anich, Alois Maximilian",1778,1852,"Studium,Augustinerchorherr,Kanoniker,Geistlicher"
"Anich, Jakob Valentin",1607,1639,"Kapuziner,Mönch"
"Anich, Johann Philipp",1707,,"Studium,Priester"
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Annaberger, Benno Rudolph",1698,1716,Studium
"Annasberger, Matthias",1719,,"Studium,Mediziner,Arzt"
"Anreiter, Johann Matthias Hilarius",1720,,"Studium,Kapuziner,Mönch"
"Anrieder, Georg Venantius",1609,1652,"Studium,Kapuziner,Mönch"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Philipp",,,Studium
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberger, Franz Anton",,,Schüler
"Anschirmger, Sebastian",,,Studium
"Anschütz, Kaspar",1728,,Studium
"Ansfelder, Johann Rochus",,,Priester
"Ansmann, Wilhelm",,,Studium
"Antaler, Konrad",,,Studium
"Antaufer, Johann",,,Studium
"Antburter, Heinrich",,,Studium
"Antdorf, Georg",,,Studium
"Anthofer, Alois",1778,,"Studium,Apotheker"
"Anton, Zacharias",,,Schüler
"Antoni, Johann Baptist Peter de",1731,1800,"Mönch,Benediktiner,Studium"
"Antonin, Zacharias",1779,1808,Studium
"Antreter, Anton",,,Studium
"Antreter, Johann (1719)",1719,,Studium
"Antreter, Johann (Ingolstadt)",,,Studium
"Antreter, Johann Cajetan",,,Studium
"Antreter, Joseph",,,Studium
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Antreter, Konrad",,,Studium
"Antritter, Matthias",1649,,Studium
"Anzenberger, Leonhard Domulus",1708,1763,"Studium,Franziskaner,Mönch"
"Anzenberger, Leonhard Donulus",1708,1763,"Franziskaner,Mönch"
"Apfel, Johann (1645)",1645,,Studium
"Apfel, Johann (Dollnstein)",,,Studium
"Apfelbeck, Hieronymus",,,Studium
"Apfeldorf, Johann von",,,Richter
"Apfeldorf, Konrad von",,,Richter
"Apian, Claudius",,,Studium
"Apian, Karl",,,Studium
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Apian, Timotheus",,"1562 <sup>JL</sup>","Studium,Geometer,Geograph"
"Aplesmeier, Johann",1639,,Studium
"Apotheker, Georg (1665)",1665,1725,"Mönch,Benediktiner,Pfarrer"
"Apotheker, Stephan",,,Studium
"Appel, Alois",,,Studium
"Appel, Alois Nikolaus",1744,,Studium
"Appel, Columban",1749,1794,"Franziskaner,Mönch"
"Appel, Franz Xaver",,,Studium
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann (Scheyern)",,,Schüler
"Appel, Joseph Anton Benedikt Beda",1744,1773,"Benediktiner,Mönch"
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Appel, Leonhard (Isen)",,,Studium
"Appel, Nikolaus (1482)","1482 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Professor,Prediger"
"Appel, Willibald",,,Studium
"Appel, Wolfgang (1644)",1644,,"Studium,Priester"
"Appelles, Georg (1617)",1617,,Studium
"Appelmeier, Johann Heinrich",,,Studium
"Aratri, Ambrosius",,,Studium
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch"
"Arbeiter, Georg",,,Studium
"Arbiter, Christoph",,,Studium
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Archauer, Joseph",,,Studium
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
"Arco, Karl Maria Rupert Reichsgraf von",,,Studium
"Arco, Leopold Maria Graf von",,,Studium
"Arco, Ludwig Graf von",1773,,Studium
"Arco, Maximilian Joseph Maria Graf von",1673,1704,"Studium,Militär"
"Arcularius, Leonhard",,,Studium
"Arcularius, Wolfgang","1538 <sup>JL</sup>","1574 <sup>JL</sup>",Jesuit
"Ardeanus, Georg",,,Studium
"Ardespin, Ferdinand Joseph Bonifatius von",1671,1721,"Benediktiner,Mönch,Studium,Pfarrer"
"Ardespin, Ignaz Maximilian Ferdinand",1677,1705,"Studium,Zisterzienser,Mönch"
"Ardespin, Johann Benno von",,,Studium
"Ardestin, Johann Benno Hieronymus",1679,1742,"Studium,Kanoniker,Augustinerchorherr"
"Arding, Ulrich",,,Studium
"Ardinger, Johann Peter",,,Studium
"Ardolph, Christoph",,,"Zisterzienser,Mönch"
"Arena, Wolfgang (Traunstein)",,,Studium
"Arenter, Matthias",,,Studium
"Aresing zu Türkenfeld, Georg von","1546 <sup>JL</sup>","1568 <sup>JL</sup>",Pfleger
"Aresing, Georg von",,,Pfarrer
"Aresing, Paul von",,,"Pfleger,Richter"
"Aretin, Albert Johann von Gott",,,Studium
