,Geboren,Verstorben,Beruf
"Ehrenberg, Heinrich von",,,"Studium,Kanoniker"
"Eichach, Ulrich",,,Studium
"Eichelsberger, Georg (Aussee)",,,Studium
"Eichhorn, Konrad (A12289)",,,
"Eichstetter, Georg (Neumarkt)",,,Studium
"Eigner, Wolfgang (Tondorf, Studium)",,,Studium
"Einfältig, Daniel",,,"Studium,Pfarrer,Geistlicher"
"Eisele, Johann (Geistlicher)",,,Geistlicher
"Eisenburger, Michael",,,Studium
"Eisengrein, Johann (Schwaz)",,,Studium
"Eistetter, Peter",,,Pfarrer
"Ellerbach, Johann Sigismund",,,"Kanoniker,Studium,Pfarrer"
"Emershofen, Ludwig von (Pfarrer)",,"1535 <sup>JL</sup>","Pfarrer,Geistlicher,Studium,Kanoniker"
"Emmerich, Peter",,,Studium
"Engelhard, Simeon",,,"Prokurator,Studium,Jurist"
"Engelmeier, Eberhard",,,Geistlicher
"Epple, Vitus",,,Geistlicher
"Eptingen, Matthäus von (Studium)",,,Studium
"Erlinger, Matthias",,,Pfarrer
"Ernstberger, Simon",,,Studium
"Ersinger, Michael",,,Pfarrer
"Ertel, Johann (Aichach)",,,Studium
"Esselkerch, Johann",,,Studium
"Fabri, Blasius (Nördlingen)",,,Studium
"Fabri, Johann (Brugg)",,,Studium
"Fabri, Johann (Geistlicher, B42230)",,,"Geistlicher,Pfarrer"
"Fabri, Johann (Pfarrer, B15771)",,,Pfarrer
"Fabri, Johann (Schlicht)",,,Studium
"Fabri, Matthäus (Wemding)",,,Studium
"Fabri, Peter (Ilvesheim)",,,Studium
"Fabri, Wolfgang (Kösching)",,"1561 <sup>JL</sup>","Studium,Pfarrer"
"Fabri, Ägidius (Geistlicher)",,,Geistlicher
"Fallerei, Adam",,,Studium
"Fasnacht, Leonhard (Pfarrer)",,,Pfarrer
"Faus, Andreas (Pfarrer)",,,Pfarrer
"Faut, Friedrich",,,"Studium,Kanoniker"
"Faut, Johann (Cannstatt)",,,Studium
"Feierabend, Albert",,"1537 <sup>JL</sup>","Geistlicher,Studium"
"Feistenmantel, Martin",,,Studium
"Felbermeier, Johann",,,Geistlicher
"Fels, Konrad",,,Studium
"Fertenhuber, Johann",,,Studium
"Fest, Johann (Creussen)",,,Studium
"Feuchtner, Wolfgang (Trostberg)",,,Studium
"Fichtensteiner, Wolfgang",,,Studium
"Fillweber, Martin",,,Studium
"Fink, Albert (Eichstätt)",,,Studium
"Fink, Sigismund (München)",,,Studium
"Firmbeck, Georg",,,Studium
"Fischer, Christian (Pfarrer)",,,Pfarrer
