,Geboren,Verstorben,Beruf,Person
"Federle, Johann Jakob (1616)",1616,1690,"Studium,Pfarrer","Federle, Johann Jakob (1616)"
"Fehlin, Thomas",,,Studium,"Fehlin, Thomas"
"Feierabend, Dionysius","1532 <sup>JL</sup>",,"Studium,Jesuit","Feierabend, Dionysius"
"Feierabend, Thomas",,,Studium,"Feierabend, Thomas"
"Fein, Philipp",,,Studium,"Fein, Philipp"
"Felchel, Johann",,,Studium,"Felchel, Johann"
"Felkel, Johann (Regensburg)",,,Studium,"Felkel, Johann (Regensburg)"
"Fels von Neuhaus, Joseph Anton Christoph",,,Studium,"Fels von Neuhaus, Joseph Anton Christoph"
"Felsburger, Johann",,,Studium,"Felsburger, Johann"
"Felser, Johann (Regensburg)",,,Studium,"Felser, Johann (Regensburg)"
"Felslos, Konrad",,,"Pfleger,Studium","Felslos, Konrad"
"Ferstel, Johann Jakob",,,Studium,"Ferstel, Johann Jakob"
"Ferstel, Peter",,,Studium,"Ferstel, Peter"
"Fesenmeier, Johann Heinrich",1754,,Studium,"Fesenmeier, Johann Heinrich"
"Fetzer, Martin",1759,,Studium,"Fetzer, Martin"
"Feuchtinger, Peter (Regensburg)",,,Studium,"Feuchtinger, Peter (Regensburg)"
"Feuchtner, Franz Anton (Regensburg)",,,Studium,"Feuchtner, Franz Anton (Regensburg)"
"Feuchtner, Johann Michael",,,Studium,"Feuchtner, Johann Michael"
"Feurer, Johann (Regensburg)",,,Studium,"Feurer, Johann (Regensburg)"
"Feuri, Johann Wilhelm",,1675,"Studium,Pflegskommissär,Landrichter","Feuri, Johann Wilhelm"
"Fiedler, Johann Christoph",,,Studium,"Fiedler, Johann Christoph"
"Fiedler, Johann Georg",,,Studium,"Fiedler, Johann Georg"
"Fiedler, Wolfgang Ignaz Bernhard",,,Studium,"Fiedler, Wolfgang Ignaz Bernhard"
"Filser, Leonhard",,,Studium,"Filser, Leonhard"
"Filshofer, Johann",,,"Studium,Geistlicher,Pfarrer","Filshofer, Johann"
"Fingerle, Abraham",,,Studium,"Fingerle, Abraham"
