,Geboren,Verstorben,Beruf
"Knurs, Rudolph",,,Pfarrer
"Koch, Erasmus",,,Studium
"Koch, Heinrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Koeltolver, Franz",,,Pfarrer
"Kohlberger, Johann (Bamberg)",,,Studium
"Kolb, Heinrich (Windsheim)",,,Studium
"Kolb, Stephan (Wilten)",,,Mönch
"Kolba, Kaspar",,,Studium
"Koppler, Wolfgang (Braunau)",,,Studium
"Kramer, Ulrich (Nürnberg)",,,Studium
"Kratzel, Wilhelm",,,Studium
"Kraus, Jodocus (Ingolstadt)",,,Studium
"Krazel, Wilhelm",,,"Rat,Pfarrer"
"Kretzinger, Johann (Geistlicher)",,"1518 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kummet, Erhard",,,Studium
"Kunz, Paul",,,Studium
"Kurfuss, Leonhard",,,"Pfarrer,Geistlicher,Studium"
"Kurzweckel, Johann",,,Studium
"Köpfelsberger, Ulrich",,,Studium
"Küble, Adam",,,Studium
"Kügelin, Georg",,,Pfarrer
"Kühnle, Andreas (Bruchsal)",,,Studium
"Lampel, Weikhart",,,Studium
"Landsheim, Alexander",,,Studium
"Lang, Johann (Nürnberg, Studium, H44501)",,,Studium
"Langen, Leonhard",,,"Studium,Jurist"
"Langenau, Peter von",,,Studium
"Lapicida, Georg",,,Studium
"Lauterbach, Georg von",,,Studium
"Lauterbach, Martin",,,Studium
"Leerenhauser, Georg",,,Studium
"Leimen, Heinrich von",,,Studium
"Lengenfeld, Lorenz (Zwickau)",,,Studium
"Lenghofer, Georg",,,Studium
"Leutwein, Martin",,,Kanoniker
"Lohr, Jodocus von",,,Studium
"Losnau, Georg",,,Studium
"Lubertinger, Ulrich",,,Pfarrer
"Ludovici, Michael (Nürnberg)",,,
"Ludwig, Anton",,,Studium
"Ludwig, Kaspar",,,Studium
"Machleut, Lorenz",,,"Vikar,Studium"
"Mammendorfer, Matthäus",,,Studium
"Mangold, Konrad (Konstanz)",,,Pfarrer
"Mangold, Konrad (Konstanz, Pfarrer)",,,Pfarrer
"Mangold, Nikolaus (Frankfurt)",,,Studium
"Mansfeld, Johann",,,Studium
"Marschaller, Willibald",,,Studium
"Martini, Johann (Windingen)",,,Studium
"Mautner von Katzenberg, Grifo",,,Pfleger
