,Geboren,Verstorben,Beruf
"Bickel, Johann Baptist Michael",,,Studium
"Bickelsheim, Johann von",,,Studium
"Biel, Gabriel","1418 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Professor,Rektor"
"Bien, Georg (Speyer)",,,Studium
"Bierbaum, Georg (Bierbaum)",,,Studium
"Bierbaumer, Andreas Lorenz",,,Studium
"Bierenwein, Johann Peter",,,Studium
"Billigheim, Theobald von",,,Studium
"Billing, Peter (Speyer)",,,Studium
"Bing, Peter",,,Studium
"Bing, Peter Friedrich",,,Studium
"Bingen, Georg von",,,Studium
"Bingen, Gerlach von",,,Studium
"Bingen, Heinrich von (Bingen)",,,Studium
"Bingen, Heinrich von (Bingen, Studium)",,,Studium
"Bingen, Johann von",,,"Stadtschreiber,Studium"
"Bingen, Lorenz von",,,Studium
"Bingen, Paul von",,,Studium
"Binz, Jakob",,,Studium
"Birkenstock, Leonhard",,,Studium
"Birner, Johann Christoph",,,Studium
"Birr, Johann (Kaiserslautern)",,,Studium
"Bischof, Johann (Kreuznach)",,,Studium
"Bissing, Johann Adam",1720,,"Prokurator,Studium"
"Bissing, Johann Christoph",,,Studium
"Bitburg, Bartholomäus",,,Studium
"Bitburgensis, Matthäus",,"1576 <sup>JL</sup>",Jesuit
"Bittingen, Emerich",,,Studium
"Bitz, Paul",1707,1779,"Pfarrer,Studium"
"Bitzberger, Kaspar (1690)",1690,,Jesuit
"Bitzberger, Kaspar (Speyer)",,,Studium
"Blank, Johann Friedrich",,,Studium
"Blass, Georg (Speyer)",,,Studium
"Bleichner, Marquard",,,Studium
"Blessinger, Hermann",1666,1731,"Augustinereremit,Mönch"
"Blessinger, Karl",1654,1736,Jesuit
"Blessinger, Peter Jakob",1665,,Studium
"Blessinger, Sebastian",,,"Priester,Hauslehrer,Pfarrer,Studium"
"Blest, Balthasar",,,"Studium,Kanoniker"
"Bletz, Johann",1666,1716,"Jesuit,Studium"
"Bletz, Peter",,,Studium
"Bletzger, Johann Adam (Speyer)",,,Studium
"Bletzger, Matthäus",1719,,"Jesuit,Studium"
"Blossheim, Anton",,,Studium
"Blumenkron, Heinrich Wilhelm von",,,Studium
"Blömeken, Jodocus",,,Studium
"Bocatius, Philipp (1607)",1607,,"Studium,Pfarrer"
"Bocatius, Philipp (Worms)",,,Studium
"Bocemus, Balthasar",,,Studium
"Bock, Johann (Veldenz)",,,Studium
