,Geboren,Verstorben,Beruf
"Kecht, Johann",,,Studium
"Kegler, Bartholomäus",,,Studium
"Keicheneder, Kaspar",,,Studium
"Keilhofer, Sigismund",,,Studium
"Keizmann, Johann",,,"Studium,Lehrer"
"Kelle, Georg (Biberach)",,,Studium
"Keller, Georg (Geistlicher)",,,Geistlicher
"Keller, Johann (Heidelberg, Studium)",,,Studium
"Kellin, Ulrich (Nellingen)",,,Studium
"Kellner, Kaspar (Hirschau)",,,Studium
"Kellner, Leonhard (München)",,,Studium
"Kemmbach, Kilian",,,Studium
"Kempf, Konrad (Wickersheim)",,,Studium
"Kern, Johann (Haushausen)",,,Studium
"Kessel, Philipp",,"1555 <sup>JL</sup>","Pfarrer,Geistlicher,Studium"
"Kessler, Simon (Wiesensteig)",,,Studium
"Kest, Paul",,,Studium
"Kindelmann, G. Georg",,,"Studium,Kleriker"
"Kindshamer, Georg",,,Studium
"Kipfenberger, Bartholomäus","1490 <sup>JL</sup>",,"Studium,Pfarrer"
"Kirchhamer, Michael",,,Studium
"Kirchner, Ägidius",,,Studium
"Kissler, Johann (Lauf)",,,Studium
"Kissling, Johann (Ochsenfurt)",,,Studium
"Kistner, Ludwig",,,Studium
"Kleidinger, Leonhard",,,Studium
"Klein, Johann (Königheim)",,,Studium
"Kless, Johann (Cles)",,"1516 <sup>JL</sup>","Studium,Jurist"
"Klinger, Konrad (Nürnberg)",,,"Studium,Augustinereremit,Mönch"
"Klotz, Johann (Sulzbach)",,,Studium
"Knaber, Michael",,,Studium
"Knaus, Johann (Staffelstein)",,,Studium
"Knecht, Johann (Hirschhorn)",,,"Studium,Vikar,Kanoniker"
"Kneller, Johann (Weil der Stadt)",,,"Assessor,Studium,Professor,Jurist"
"Knoblauch, Johann (Sélestat)",,,Studium
"Knoblauch, Wolfgang (Grieskirchen)",,,Studium
"Koch, Erhard Eberhard",,,Studium
"Koch, Gallus",,,Studium
"Koch, Konrad (Urach)",,,Studium
"Koch, Matthäus (Creussen)",,,Studium
"Koferl, Johann (Kemnath)",,,Studium
"Kohler, Bartholomäus (Ulm)",,,Studium
"Kohler, Johann (Weiden)",,,Studium
"Koller, Vitus",,,Studium
"Kopp, Wolfgang (Bamberg)",,,Studium
"Kornlein, Johann (Wolframs-Eschenbach)",,,"Priester,Geistlicher"
"Kottwitz, Christoph von",,,Studium
"Kraft, Lorenz",,,Studium
"Krag, Leonhard",,,Studium
"Kramer, Dominik (Landsberg)",,"1521 <sup>JL</sup>","Benediktiner,Mönch"
"Kramer, Johann (Langheim)",,,Studium
"Kranz, Johann (Richter)",,,Richter
"Kratz, Ulrich",,,Schreiber
"Krauch, Kilian",,,Studium
"Kraus, Anton (Schweinfurt)",,,Studium
"Kraus, Christoph (Pfarrer)",,,Pfarrer
"Krautwadel, Johann",,,Studium
"Kreis, Nikolaus",,,Studium
"Kremer, Johann (Würzburg)",,,Studium
"Kress von Kressenstein, Christoph (1484)","1484 <sup>JL</sup>","1535 <sup>JL</sup>",Studium
"Kress, Jakob (Wertheim)",,,Studium
"Kressing, Leonhard (Ottenbach)",,,Studium
"Krickenmeier, Georg",,,Studium
"Krieter, Georg (Untertürkheim)",,,Studium
"Krippel, Johann",,,Studium
"Kromer, Konrad (Pfarrer)",,,Pfarrer
"Kropf, Konrad",,,Studium
"Kuch, Thomas",,,Studium
"Kuhn, Christian",,,Studium
"Kunz, Georg (Rosenfeld)",,,Studium
"Kurlin, Kilian",,,Notar
"Kurz, Wolfgang (Regensburg)",,,Studium
"Kussert, Nikolaus",,,Studium
"Kyriss, Alexander",,,Studium
"Käfer, Johann (Herzogenaurach)",,,Studium
"Käs, Andreas (Studium)",,,Studium
"König, Johann (Notar)",,,"Notar,Stadtschreiber"
"König, Kaspar (Brombach)",,,Studium
"König, Ludwig (Kaufbeuren)",,,Studium
"Königsbühler, Emmeran",,,Studium
"Kühn, Johann (Königsberg)",,,Studium
"Kühne, Jakob",,,Studium
"Kühner, Ulrich (Solothurn)",,,Studium
"Kürschner, Stephan",,,Studium
"Lachner, Georg (Nürnberg)",,,Studium
"Landenberg, Christoph (Frauenfeld)",,,Studium
"Landenhausen, Kaspar",,,Studium
"Landler, Peter",,,Studium
"Landsberger, Christoph",,,Studium
"Langendorf, Andreas",,,Studium
"Lanius, Johann (Neuhausen auf den Fildern)",,,Studium
"Lapicida, Vitus (Dominikaner)",,,"Dominikaner,Mönch"
"Lattel, Stephan",,,"Studium,Opf."
"Laubinger, Georg (Regensburg)",,,Studium
"Laufer, Michael (Mautner)",,,Mautner
"Lauginger, Leonhard",,,"Kanoniker,Pfarrer"
"Lebel, Friedrich",,,Studium
"Lebetari, Paul",,,Studium
"Lechner, Wolfgang (Eger)",,,Studium
"Leibach, Lorenz von",,,Studium
"Leibkocher, Bartholomäus",,,Studium
"Leirer, Johann (Herrieden)",,,Studium
"Leuchinger, Achatius",,,"Richter,Ungelter"
"Leutner, Darius",,,Richter
"Leutner, Johann (Beuren)",,,Studium
"Leutold, Johann (Hall/Tir.)",,,Studium
"Liebenstein, Konrad von",,,"Studium,Kanoniker"
"Liesch, Sebastian",,"1519 <sup>JL</sup>","Studium,Geistlicher"
"Liesch, Vitus",,,Studium
"Linder, Johann (Studium)",,,"Studium,Kanoniker"
"Link, Vinzenz",,,Studium
"Lins, Martin",,,Studium
"Lipflich, Johann",,,Studium
"Lohr, Achatius",,,Studium
"Losenstein, Gregor Freiherr von",,,"Studium,Pfleger"
"Losenstein, Maximilian Freiherr von",,,Studium
"Losenstein, Pantus Freiherr von",,,Studium
"Losenstein, Sebastian Freiherr von",,,Studium
"Ludanus, Johann",,,Studium
"Ludwig, Philipp (Neumarkt)",,,Studium
"Lutz, Ludwig (Heidenheim)",,,Studium
"Lutz, Lukas (Augsburg)",,,Studium
"Lüti, Martin",,,Studium
"Macellatoris, Wolfgang (Limbach)",,,Studium
"Mang, Bernhardin",,,"Pfarrer,Geistlicher,Studium"
"Mangenhofer, Stephan",,,Studium
"Mannburger, Wolfgang",,,Studium
"Marbot, Johann",,,Studium
"Markwitz, Wolfgang",,,Studium
"Martin (Ulm)",,,"Studium,Arzt,Mediziner"
"Martin, Ambrosius",,,Geistlicher
"Martolf, Alexander",,,"Studium,Mediziner,Arzt"
"Matthias (Geistlicher, E26518)",,,Geistlicher
"Maul, Fridolin",,,Studium
"Maunberger, Johann",,,Studium
"Maurer, Jakob (Weissenhorn)",,,"Pfarrer,Studium"
"Maus, Michael (Brixen)",,,Studium
"Mauser, Balthasar",,,Studium
"Megersheimer, Ambrosius",,,Studium
"Megersheimer, Bernhard",,,Studium
"Meier, Bartholomäus (Schwäbisch Gmünd)",,,"Studium,Geistlicher"
"Meier, Gabriel (Bernstadt)",,,Studium
"Meier, Georg (Biberach)",,,Studium
"Meier, Georg (Bruneck)",,,Studium
"Meier, Johann (Mindelheim, Studium, H49260)",,,Studium
"Meier, Konrad (Aubing)",,,Studium
"Meier, Leonhard (Bregenz)",,,Studium
"Meier, Markus (Obermaiselstein)",,,"Geistlicher,Studium"
"Meierhofer, Hieronymus (Pflegsverwalter)",,,Pflegsverwalter
"Meierhofer, Sebastian (Weitingen)",,,Studium
"Memmingen, Ludwig vön",,,Studium
"Menkel, Erhard",,,Studium
"Merk, Michael (Gottenau)",,,Studium
"Mesner, Johann (Dagersheim)",,,Studium
"Messerer, Leonhard",,,Geistlicher
"Metinar, Johann",,,Studium
"Metzger, Georg (Herrenberg)",,,Studium
"Metzler, Johann (Coburg, Studium)",,,Studium
"Meuersbach, Kaspar",,,Studium
"Minderle, Michael",,,"Studium,Geistlicher,Pfarrer"
"Mohrer, Jakob",,,Studium
"Molitor, Nikolaus (Dominikaner)",,,"Dominikaner,Mönch"
"Molitoris, Georg (Studium)",,,Studium
"Molitoris, Johann (Frauenfeld)",,,Studium
"Molitoris, Lorenz (Degernau)",,,Studium
"Molitoris, Theobald (Thann)",,,Studium
"Monich, Leonhard",,,Studium
"Monte, Sigismund von",,,Studium
"Montfort, Johann Graf von (Präsident)",,"1549 <sup>JL</sup>","Präsident,Richter,Studium"
"Montfort, Wilhelm Graf von (Tettnang)",,,Studium
"Morgenstern, Michael",,,"Geistlicher,Pfarrer,Studium"
"Morhard, Johann (Wertheim, Studium, I201)",,,Studium
"Mosch, Michael (Schwäbisch Gmünd)",,,"Studium,Mönch"
"Moser, Wolfgang (Salzburg)",,,Studium
"Multner, Erasmus",,,Studium
"Mulzer, Georg",,,"Pfarrer,Studium"
"Mummel, Johann",,,Studium
"Mundscheller, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Mutschler, Konrad (Reutlingen)",,,Studium
"Mühlheim, Johann Friedrich von",,,Studium
"Mühlwanger, Melchior",,,Pfleger
"Mülich, Johann (Rothenburg)",,,Studium
"Müller, Andreas (Hirschhorn)",,,Studium
"Müller, Christoph (Dornstetten)",,,Studium
"Müller, Gallus (Fürstenberg)",,"1546 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Müller, Heinrich (Mönchsroth)",,,Studium
"Müller, Kaspar (Langenalb)",,,Studium
"Müller, Ludwig (Studium)",,,"Studium,Karmeliter,Mönch"
"Müller, Lukas (Kooperator)",,,Kooperator
"Müller, Vitus (Rain)",,,Pfarrer
"Müller, Wolfgang (Tübingen)",,,Studium
"Münzer, Bernhard (Sünching)",,,Studium
"Nadler, Ulrich (Jurist)",,,"Jurist,Ratskonsulent"
"Nagel, Johann (Winterhausen)",,,Studium
"Neckerkolb, Gregor",,,Studium
"Neidhard, Christoph",,,Studium
"Neidhard, Johann (Ulm)",,,Studium
"Nestle, Heinrich (Nagold, Studium)",,,"Studium,Geistlicher,Pfarrer"
"Neumann, Konrad (Coburg)",,,Studium
"Neuwelt, Michael",,,Studium
"Nichanam, Nikolaus",,,Studium
"Nick, Nikolaus",,,Geistlicher
"Nicolai, Johann (Neustadt a.d.Saale)",,,Studium
"Niedermeier, Martin (Rackerting)",,,Studium
"Nillbinger, Stephan",,,Studium
"Notsteiner, Oswald",,,Studium
"Nussberger, Sebastian",,,Studium
"Nördlingen, Jakob von (Nördlingen, Studium)",,,Studium
"Nützel, Hieronymus (Nürnberg)",,,"Studium,Vikar,Geistlicher"
"Nützel, Johann (Eberspoint)",,,Studium
"Oberlin, Johann (Feldkirch)",,,Studium
"Obermeier, Johann (Lektor)",,,Lektor
"Ochs, Stephan",,"1521 <sup>JL</sup>","Benediktiner,Mönch"
"Offenbuchen, Martin",,,Mönch
"Ort, Wolfgang",,,Studium
"Ortoneius, Jakob Bernhard",,,Studium
"Ostheimer, Georg",,,Studium
"Ott, Johann (Kirchheim/T.)",,,Studium
"Ott, Johann (Lohr)",,,Studium
"Otto, Adolph (Augsburg)",,,Studium
"Otto, Bernhard (Stuttgart)",,,"Kanoniker,Studium,Lektor,Schulmeister,Professor"
"Otto, Jakob (Ansbach)",,,Studium
"Palmar, Peter",,,"Dominikaner,Mönch,Prior"
"Passeil, Paul von",,,Studium
"Peikertzheimer, Johann (Passau)",,,Studium
"Petri, Philipp",,,"Studium,Theologe"
"Peuerbeck, Georg",,,Studium
"Peutinger, Sigismund (Augsburg)",,,Studium
"Pfaffinger, Michael",,,Studium
"Pfau, Michael (Ravensburg)",,"1558 <sup>JL</sup>","Pfarrer,Studium"
"Pfeffel, Johann (Irgertsheim)",,,"Studium,Pfarrer"
"Pfeilschmid, Balthasar",,,Studium
"Pfirdt, Sigismund von",,,"Pfarrer,Studium,Kanoniker"
"Pflummern, Magnus",,"1528 <sup>JL</sup>","Geistlicher,Studium"
"Pflüger, Erhard",,,Studium
"Pfneissel, Georg (Geisenhausen)",,,Studium
"Pfreind, Ludwig",,,Studium
"Philipp, Peter",,,Studium
"Pilz, Johann",,,Studium
"Pinzenau, Andreas von",,"1527 <sup>JL</sup>","Studium,Kanoniker,Militär,Soldat"
"Piscatoris, Franz (Feldkirch)",,,Studium
"Piscatoris, Georg (Dingolfing)",,,Studium
"Pistoris, Johann (Ebingen)",,,"Studium,Geistlicher"
"Pistoris, Johann (Hausen)",,,Studium
"Pistoris, Johann (Langenzenn)",,,Studium
"Pistoris, Johann (Weissenhorn)",,,Studium
"Pistoris, Konrad (Studium)",,,"Studium,Benediktiner,Mönch"
"Pistoris, Martin (Neubrunn)",,,Studium
"Pistoris, Matthäus Matthias",,,Studium
"Pistoris, Paul (Heilbronn)",,,Studium
"Plackner, Johann",,,Studium
"Plahamüller, Stephan",,,Studium
"Planecker, Leonhard",,,"Pfarrer,Studium"
"Planer, Stephan",,,Studium
"Pletterbinder, Johann",,,Studium
"Pollner, Christoph (Landshut)",,,Studium
"Portmer, Thomas",,,Studium
"Pressather, Sigismund Simon",,,"Studium,Geistlicher"
"Preusslinger, Wolfgang",,,Studium
"Priesdorfer, Balthasar",,,Studium
"Propst, Hilarius",,,Studium
"Propst, Jakob (Freiburg)",,,Studium
"Propst, Kaspar (Mellrichstadt)",,,Studium
"Queller, Johann (Kronach, Studium)",,,Studium
"Rab, Balthasar (Schellenberg)",,,Studium
"Rab, Johann (Ried)",,,Studium
"Rabel, Johann (Nabburg)",,,"Studium,Geistlicher"
"Rampel, Georg",,,Studium
"Ransberger, Sebastian",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Rappel, Thomas",,,Studium
"Rasberger, Martin",,,Studium
"Rasoris, Johann (Hagenau)",,,Studium
"Rastmeister, Johann",,,Studium
"Ratten, Johann (Aichach)",,,Studium
"Raubold, Ulrich",,"1513 <sup>JL</sup>",Pfarrer
"Rauchmeier, Johann",,,Studium
"Rauf, Ulrich",,,Studium
"Rautacker, Stephan",,,Studium
"Rebstock, Melchior (Strassburg)",,"1565 <sup>JL</sup>",Mönch
"Rech, Erhard (Pfleger)",,,Pfleger
"Rechberger, Johann (München)",,,Studium
"Reder, Konrad",,,Pfarrer
"Regensburg, Friedrich von (Regensburg, Studium)",,,"Studium,Dominikaner,Mönch"
"Rehlinger, Bernhard (Augsburg, Studium)",,,Studium
"Reichard, Kaspar (Weiden)",,,Studium
"Reichenauer, Johann (Innsbruck)",,,Studium
"Reiger, Ulrich (Ottmaring)",,,Studium
"Reil, Wolfgang",,,Studium
"Reinig, Leonhard",,,Studium
"Reischach, Sigismund von",,,Assessor
"Reischel, GEorg",,,Studium
"Reiter, Christian (Schwaz)",,,Studium
"Reiter, Johann (Augsburg)",,,"Pfarrer,Studium"
"Renz, Benedikt (Weissenhorn)",,,Studium
"Rese, Ernst",,,Studium
"Rese, Johann (Ladenburg)",,,Studium
"Reuter, Erasmus",,,Studium
"Richard, Markus",,,Studium
"Richel, Johann (Renchen)",,,Studium
"Richer, Sebastian",,,"Studium,Augustinereremit,Mönch"
"Rieder, Johann (Bocksberg, Studium)",,,Studium
"Riedhart, Georg",,,"Studium,Jurist"
"Rieff, Gallus",,,"Studium,Geistlicher"
"Ries, Blasius",,,Studium
"Ries, Christoph",,,Studium
"Rieser, Martin (1488)","1488 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Geistlicher"
"Rinach, Moritz Martius von+",,"1526 <sup>JL</sup>","Studium,Kanoniker"
"Robel, Peter (Heidelberg)",,,Studium
"Rohrbach, Moritz von (Rohrbach)",,,Pfleger
"Rosenzwey, Wilhelm",,,"Studium,Mediziner,Arzt"
"Ross, Johann (Nürnberg)",,,Studium
"Rot, Johann (Blaubeuren)",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Roth, Peter (Rottweil)",,,Studium
"Rothack, Franz",,,Studium
"Ruess, Jakob",,,Studium
"Rufendobler, Konrad",,,Studium
"Ruff, Johann (Augsburg)",,,"Notar,Stadtschreiber"
"Rumhart, Johann",,,Studium
"Rupp, Johann (Au)",,,Studium
"Rupprecht, Dionysius",,,"Studium,Geistlicher"
"Russ, Michael (Heidelsheim)",,,Studium
"Römer, Gottfried",,,Studium
"Rössler, Calixt",,,Studium
"Sachs, Werner (Esslingen)",,,Studium
"Sachslos, Jodocus",,,Studium
"Salmann, Georg",,,Studium
"Sandizell, Nikolaus von",,,Studium
"Sarger, Johann",,,Studium
"Sartoris, Georg (Überlingen)",,,Studium
"Sartoris, Leonhard (Brackenheim)",,,"Studium,Pfarrer"
"Sartoris, Peter (Winterthur)",,,"Studium,Pfarrer"
"Sartoris, Wolfgang (Herrenberg)",,,Studium
"Saugenfinger, Johann (Gunzenhausen)",,,Studium
"Schade, Peter",,,Studium
"Schaffhausen, Leonhard von",,,"Studium,Benediktiner,Mönch"
"Schambach, Johann (Studium)",,,"Studium,Theologe,Franziskaner,Mönch"
"Schander, Augustin",,,Studium
"Schapf, Paul",,,Studium
"Scharf, Johann (St.Gallen)",,,Studium
"Schatt, Abraham",,,Studium
"Schaub, Heinrich (Schweinfurt)",,,Studium
"Schaubinger, Wolfgang Colomann",,,"Benediktiner,Mönch"
"Schauer, Leonhard (Schrobenhausen)",,,"Studium,Geistlicher"
"Schauflinger, Stephan",,,Studium
"Scheffer, Kaspar (Schweinfurt)",,,Studium
"Scheffler, Gregor (Nördlingen)",,,Studium
"Scheid, Lorenz",,,Studium
"Scheiderbocker, Johann",,,Studium
"Schelhorn, Valentin (Coburg)",,,Studium
"Scheppel, Wolfgang",,,Studium
"Scher, Michael (Kitzbühel)",,,Studium
"Scherer, Johann (Werdenberg)",,,"Studium,Pfarrer"
"Schernberg, Christoph Graf von",,,Pfleger
"Scherneder, Christian",,,Studium
"Scheuber, Konrad (Gunzenhausen)",,,Studium
"Scheuble, Konrad",,,Studium
"Scheuer, Johann (Lindau)",,,Studium
"Schied, Leonhard",,,Studium
"Schienbein, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Schifferling, Johann",,,Studium
"Schill, Beatus",,,Studium
"Schilling, Johann (Amorbach)",,,Studium
"Schimmer, Johann",,,Studium
"Schindler, Georg",,,Studium
"Schkessneck, Johann",,,Studium
"Schlaher, Georg",,,Studium
"Schleck, Leonhard",,,Studium
"Schlegel, Friedrich",,,Studium
"Schlegel, Onno Simon",,,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Schleicher, Johann (Studium)",,,Studium
"Schmeck, Wolfgang",,,Studium
"Schmed, Kaspar",,,Studium
"Schmid, Cyriakus",,,Studium
"Schmid, Johann (Frankenbach)",,,Studium
"Schmid, Johann (Giengen)",,,"Studium,Pfarrer"
"Schmid, Johann (Marbach)",,,Studium
"Schmid, Kaspar (Pfarrer, E24151)",,,Pfarrer
"Schmid, Leonhard (Heideck)",,,Studium
"Schmid, Martin (Studium, E19905)",,,Studium
"Schmid, Wolfgang (Würzburg)",,,Studium
"Schmidel, Leonhard",,,Studium
"Schmidelkofel, Jakob",,,Studium
"Schmidhamer, Konrad (Engelsberg)",,,Studium
"Schmocher, Jakob",,,Studium
"Schneider, Andreas (Nürnberg)",,,Studium
"Schneider, Johann (Geistlicher)",,,Geistlicher
"Schneller, Achatius",,,"Studium,Geistlicher"
"Schnur, Philipp",,,Studium
"Schober, Georg (Crailsheim)",,,Studium
"Scholl, Valentin (Notar)",,,Notar
"Schopper, Johann (Ingolstadt, Studium)",,,Studium
"Schornbach, Johann von",,,Studium
"Schornoff, Matthäus",,,Studium
"Schraudenbach, Eucharius",,,Studium
"Schreiber, Heinrich (Erfurt)",,,Studium
"Schröder, Michael (Bruck)",,,Studium
"Schultheiss, Konrad (Leutkirch)",,,Studium
"Schuster, Benedikt",,,Studium
"Schuster, Johann (Pfaffenhofen an der Ilm)",,,Studium
"Schutter, Hieronymus (Schwäbisch Hall)",,,Studium
"Schwab, Kilian",,,Studium
"Schwabe, Wibert",,"1560 <sup>JL</sup>","Studium,Jurist,Syndikus"
"Schwandner, Georg (Vilseck)",,,Studium
"Schwarz, Johann (Bregenz)",,,Studium
"Schweiger, Johann (Salzburg)",,,Studium
"Schweiger, Johann (Vilseck)",,,Studium
"Schweizer, Johann (Passau)",,,Studium
"Schweizer, Wilhelm (Freiburg/Ü.)",,,Studium
"Schwender, Johann (Matrei)",,,Studium
"Schwenninger, Johann",,,"Studium,Geistlicher"
"Schwer, Johann (Oettingen)",,,Studium
"Schwieberdinger, Adam",,,Studium
"Schwille, Melchior",,,Studium
"Schwäbisch Gmünd, Nikolaus",,,Studium
"Schönberger, Aegidius",,"1507 <sup>JL</sup>",Diener
"Schönheinz, Jodocus",,,Studium
"Schönlehner, Georg",,,"Studium,Sekretär,Notar"
"Schöpflin, Anton",,,Studium
"Schütz, Jakob (Sainte-Croix)",,,Studium
"Scriniatoris, Georg (Schwaz)",,,Studium
"Sebald (Pfarrer)",,,Pfarrer
"Seffer, Ulrich",,,Studium
"Segenschmid, Wolfgang (Aichach)",,,Studium
"Seibatz, Emmeran",,,Studium
"Seiberlin, Johann",,,Pfarrer
"Seiboldsdorf, Bernhard von (Seiboldsdorf)",,,Studium
"Seidel, Virgil",,,Studium
"Semmler, Johann (Guémar)",,,Studium
"Senser, Johann (Pfarrer)",,"1507 <sup>JL</sup>","Pfarrer,Johanniter"
"Seroten, Johann von",,,Studium
"Settele, Michael (Ravensburg)",,"1545 <sup>JL</sup>","Studium,Geistlicher"
"Setz, Jakob",,,"Geistlicher,Studium"
"Siedener, Konrad",,,Studium
"Sieder, Friedrich",,,Studium
"Siegwart, Martin (Welzheim)",,,"Geistlicher,Studium,Pfarrer"
"Sifridi, Lorenz",,,Studium
"Silberberger, Johann",,,Studium
"Simmler, Johann (Geislingen)",,,"Pfarrer,Studium"
"Sinzendorf, Stephan Freiherr von",,,Studium
"Sinzenhauser, Georg (Richter)",,,Richter
"Sitznagel, Hieronymus",,,Studium
"Sohl, Bernhard",,,Studium
"Sohn, Johann",,,Studium
"Sonthausen, Valentin von",,,Assessor
"Sparbrot, Johann",,,Studium
"Spatzmann, Dominik",,,"Studium,Dominikaner,Mönch"
"Speit, Jakob",,,Studium
"Speth, Erhard",,,Studium
"Spielberger, Michael",,,"Studium,Jurist"
"Spiess, Marquard",,,Studium
"Spiesser, Heinrich",,,Studium
"Sprenger, Johann (Riedlingen, Studium)",,,"Studium,Mediziner"
"Springer, Stephan",,,Studium
"Stadelbucher, Johann",,,Studium
"Stadtmüller, Georg (Schongau)",,,Studium
"Staffelstein, Christoph von",,,Studium
"Standenhattel, Gabriel",,,Studium
"Starr, Heinrich",,,Studium
"Stauf von Ehrenfels, Joachim Freiherr von",,,Studium
"Stegmeier, Balthasar (Rain)",,,"Geistlicher,Pfarrer,Studium"
"Stehele, Peter",,,Studium
"Stehelin, Hieronymus",,,Studium
"Stehelin, Matthias (Freiburg)",,"1526 <sup>JL</sup>","Studium,Geistlicher,Professor,Theologe"
"Stehelin, Wolfgang (Rottenburg)",,,Studium
"Steigerof, Michael",,,Studium
"Steimer, Nikolaus (Rottenburg)",,,Studium
"Steinbach, Meinrad",,,Studium
"Steinbock, Exuberantius",,,Studium
"Steinen, Johann von",,,Studium
"Steinhofer, Georg (Ulm)",,,Studium
"Steininger, Heinrich",,,Studium
"Steinmeier, Benedikt (Wäschenbeuren)",,,Studium
"Stelzheimer, Johann",,,Studium
"Stengel, Valentin",,,Studium
"Stephan (Scheyern)",,,Mönch
"Sternecker, Wilhelm",,,Studium
"Sterner, Wolfgang",,,Studium
"Stetterian, Bartholomäus",,,Studium
"Stieble, Kaspar (Brackenheim)",,,Studium
"Stiller, Leonhard (Weidelbach)",,"1551 <sup>JL</sup>","Geistlicher,Studium,Vikar"
"Stillner, Jakob",,,Studium
"Stob, Pankraz",,,Studium
"Stoll, Heinrich (Dippach)",,,Studium
"Stoll, Johann (Rottenburg)",,,"Studium,Mediziner"
Stopper,,,Pfarrer
"Stor, Johann (Nürnberg)",,,Studium
"Storker, Lukas",,,"Studium,Geistlicher"
"Stotzinger, Johann (Augsburg)",,"1556 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Strasschel, Georg",,,Studium
"Strassel, Sigismund",,,Studium
"Strasser, Hieronymus",,,Studium
"Strehle, Sebastian (Esslingen)",,"1531 <sup>JL</sup>","Studium,Pfarrer"
"Streicher, Johann (Regensburg)",,,Studium
"Striegel, Paul",,,"Studium,Geistlicher"
"Strubinus, Johann (Rapperswil)",,,Studium
"Stur, Sigismund",,,Studium
"Stussreiter, Georg",,,Studium
"Sulz, Wolfgang von",,,Studium
"Sulzbach, Johann (Sulzbach, Studium, E19956)",,,Studium
"Sutor, Johann (Zurzach)",,,Studium
