,Verstorben,Beruf
"Müller, Jakob Sebastian Gundram",,"Kapuziner,Mönch,Studium"
"Müller, Joseph Anton (1738)",,Studium
"Müller, Ulrich Daniel Longinus",1768,"Zisterzienser,Mönch,Studium"
"Nack, Heinrich Gottfried",1825,"Prämonstratenser,Mönch,Geistlicher"
"Nadler, Philipp",,Jesuit
"Nagel, Philipp Dominik",,"Studium,Augustinereremit,Mönch"
"Nassel, Karl Bonaventura Willibald",1777,"Mönch,Benediktiner,Pfarrer,Studium"
"Natter, Columban",,"Pfarrer,Studium"
"Neser, Karl",1789,"Priester,Kanoniker"
"Nessing, Johann Baptist",1831,"Studium,Geistlicher"
"Netter, Franz Heinrich Leopold Joseph von",1826,"Studium,Kanoniker,Pfarrer"
"Netzer, Joseph Ignaz Anton",,Studium
"Neuswirt, Franz Joseph",,"Studium,Mediziner,Arzt"
"Nick, Ferdinand (1738)",,"Studium,Priester,Pfarrer"
"Niedermeier, Johann Wolfgang Gregor",1820,"Benediktiner,Mönch,Studium"
"Niederreiter, Leopold",1810,"Priester,Studium"
"Obermeier, Maximilian",,Studium
"Obermeier, Salvius",1800,"Franziskaner,Mönch"
"Ort, Eberhard Raimund",,"Studium,Pfarrer"
"Ortlof, Bartholomäus Johann Evangelist",1815,"Augustinereremit,Mönch"
"Osterhuber, Joseph Roman",1780,"Benediktiner,Mönch"
"Ostermünchner, Silvester Valentin",1798,"Jesuit,Studium,Pfarrer"
"Ostler, Karl Paul",,"Mönch,Prior,Dominikaner"
"Ottentaler von Ottental, Dominik Franz",1795,"Studium,Franziskaner,Mönch"
"Palland, Maria Anna",1796,"Nonne,Benediktinerin"
"Paradies, Franz Graf von",,Studium
"Paul, Matthias",,Studium
"Paulus, Benedikt",,Studium
"Peratoner, Johann Franz Regis Dominik",,Studium
"Pfefferer, Johann Franz Michael",1772,"Studium,Geistlicher,Priester"
"Pfeiffersberg zu Angersburg, Haunsperg und Matzen, Leopold Joseph Reichsritter von",,Studium
"Pflug, Joseph Andreas Anton",,Studium
"Pierling, Patritius",1804,"Augustinerchorherr,Kanoniker"
"Piffrader, Johann Baptist Roderich",1770,"Kapuziner,Mönch,Studium"
"Priamis von Roverat, Lysna und Wistrix, Johann Baptist Joseph Anton Benedikt Georg Freiherr von",1805,"Studium,Jurist,Advokat"
"Pronat, Placidus Martin",1790,"Benediktiner,Mönch,Abt"
"Propst, Franz (1738)",,Studium
"Recker, Antigonus",1820,"Franziskaner,Mönch"
"Rei, Joseph Clemens",,Studium
"Rein, Franz Joseph Anton",,"Studium,Pfarrer"
"Reindel, Joseph (1738)",,"Geistlicher,Studium"
"Reindel, Konstantin Anton Ignaz Michael",,"Schüler,Jesuit"
"Reiner, Georg Thomas Aquinas Alois",1771,"Studium,Geistlicher"
"Reinhard, Johann Baptist (1738)",,Studium
"Reiser, Franz Anton (1738)",,Pfarrer
"Reuss, Konrad (1738)",1762,Jesuit
"Richt, Michael Anton Johann Evangelist",1782,"Studium,Franziskaner,Mönch"
"Richter, Franz Xaver",,"Studium,Pfarrer"
"Riedmeier, Cajetan",,Studium
"Rieg, Georg Philipp Johann Baptist",1772,"Prämonstratenser,Mönch,Studium"
