,Geboren,Verstorben,Beruf
"Abt, Matthias (Schwaben)",,,Studium
"Adler, Angelus",,1635,"Mönch,Franziskaner"
"Adrian von Konstanz, Adrian",,,"Kapuziner,Mönch"
"Alber, Peter (Triest)",,,Studium
"Alberti, Balthasar",,,Studium
"Albertis, Jakob von (Studium)",,,"Studium,Jurist"
"Allmeier, Christoph (Studium)",,,Studium
"Altersheim, Wilhelm (München)",,,"Studium,Jesuitengymnasium"
"Ampringer, Michael",,,Studium
"Angermeier, Balthasar (Schiffsmeister)",,,Schiffsmeister
"Apetius, Johann",,,Jesuitengymnasium
"Arnold, Johann Michael Theodosius Theobald",1615,1683,"Kapuziner,Mönch"
"Artmann, Dionysius",,1690,"Studium,Zisterzienser,Mönch"
"Bachmann, Johann (Ulm)",,,Studium
"Bachmeier, Georg (Pfarrer)",,,Pfarrer
"Baldinger, Friedrich",,,Studium
"Balling, Vitus",,,"Vikar,Geistlicher,Studium"
"Bartel, Johann (Pfalz)",,,Studium
"Batz, Jakob (Salzburg)",,,Studium
"Baudrechsel, Jakob",,,"Pfarrer,Studium"
"Bauer, Johann (Ingolstadt)",,,Studium
"Bauer, Melchior (Altötting)",,,Studium
"Bauhauser, Gabriel",,,
"Bauhof, Joseph (Studium)",,,Studium
"Baumann, Jakob (1609)",1609,,"Priester,Studium,Geistlicher"
"Baumann, Jakob (Weissenhorn)",,,"Priester,Studium,Geistlicher"
"Beccaria, Thomas (St.Luzisteig)",,,Studium
"Belath, Georg",,,Jesuitengymnasium
"Benshorn, David",,,Studium
"Benz, Franz (Studium)",,,Studium
"Benz, Johann Kaspar",,,Studium
"Beossen, Wilhelm Christoph",,,Studium
"Beringer, Wolfgang Philipp",,,Studium
"Bernat, Johann Leonhard",,,Studium
"Berwang, Christoph Eustach von",,,Pfleger
"Berwig, Johann Jakob",,,Studium
"Betz, Michael (Sekretär)",,,"Sekretär,Jurist"
"Bickel, Georg (Pfarrer)",,1635,Pfarrer
"Bidenweg, Jakob",,,Gymnasium
"Bidermann, Johann Georg (Konstanz)",,,"Priester,Studium"
"Bischof, Andreas (Weismain)",,,Studium
"Bischof, Balthasar (Strassburg)",,,Studium
"Bischopink, Johann",,,Studium
"Biskoping, Heinrich",,,Studium
"Bissinger, Joseph",,,Studium
"Bitzan, Jakob (Wien)",,,Studium
"Bitzan, Johann Philipp",,,Studium
"Bleicher, Sebastian (Ingolstadt)",,,Studium
"Bleier, Johann Paul",,,Studium
"Blessing, Johann (Studium)",,,Studium
