,Geboren,Verstorben,Beruf
"Pollack, Johann Christoph",,,Studium
"Pollack, Mamertin",1717,1778,"Mönch,Franziskaner,Provinzial"
"Pontanus, Jakob (1542)","1542 <sup>JL</sup>",1626,"Studium,Jesuit"
"Pontanus, Jakob (Brüx)",,1626,"Studium,Jesuit"
"Portner, Heinrich (Schlaggenwald)",,,Studium
"Potis, Wenceslaus von",,,Studium
"Pottendorfer, Georg",,,"Studium,Pfarrer"
"Prachatitz, Andreas von",,,Studium
"Prachatitz, Wenzel de",,,"Mediziner,Studium"
"Prag, Paul von",,,Studium
"Prazma von Bilkov, Johann Bernhard von",,,Studium
"Prebusinus, Urban",,,Studium
"Preussmann, Franz Anton Bartholomäus",,,"Mediziner,Studium"
"Procziniet, Erasmus",,,Studium
"Prokop, Sigismund",,,Studium
"Prossowsky, Friedrich Ritter von",,,Studium
"Ptolemaeus, Thomas",,,Studium
"Pubes, Michael",,1741,"Franziskaner,Mönch"
"Puchonczy, Matthäus Friedrich Ritter von",,,Studium
"Radeck, Sebastian Markquard",,,Studium
"Ramensteck, Sigismund",,,Studium
"Rampf, Johann Adam",,,Studium
"Rangner, Heinrich",,,Studium
"Rapp, Paul","1527 <sup>JL</sup>",1585,"Schulmeister,Lehrer"
"Rasp, Kaspar (Eger)",,,Studium
"Ratinhard, Jakob",,,"Studium,Dominikaner,Mönch"
"Ratschin von Ratschin, Christoph Ritter von",,,Studium
"Rau, Johann (Eger)",,,Studium
"Raum, Kunibert",1647,1703,"Franziskaner,Mönch"
"Rauscher, Paul (Neuern)",,,Studium
"Rechnauer, Sebastian",,,Studium
"Regulus, Matthias (Budweis)",,,Studium
"Rehle, Matthias",,1650,"Studium,Pfarrer"
"Reich, Matthäus (Joachimsthal)",,,"Studium,Lehrer,Schulmeister,Geistlicher,Pfarrer"
"Reichel, Franz Joseph",,,Studium
"Reichel, Johann Thomas",,,Studium
"Reichel, Karl Joseph von",,,Studium
"Reichenauer, Clemens",,,Studium
"Reichenauer, Georg",,,Studium
"Reichenauer, Jodocus",,,Studium
"Reichenauer, Johann (Eger)",,,Studium
"Reichenauer, Matthias",,,"Pfarrer,Studium"
"Reichenauer, Nikolaus",,,Studium
"Reichenauer, Sebastian",,,Studium
"Reichenauer, Wilhelm",,,Studium
"Reichold, Ernst Christoph",,,Studium
"Reiczansky Kawaka von Reyczan, Johann Zeno Freiherr",,,Studium
"Reihel, Georg",,,Studium
"Rein, Nikolaus",,,Studium
"Reindel, Johann (Eger)",,,Studium
