,Geboren,Verstorben,Beruf
"Schauber, Michael",,,"Studium,Franziskaner,Mönch"
"Schechle, Markus",,,Studium
"Scheckenbach, Michael Ägidius",,,Studium
"Schedel, Johann Georg (Dettelbach)",,,Studium
"Schedler, Franz Sales",,,"Pfarrer,Benediktiner,Mönch"
"Scheffer, Joseph Andreas Franz Xaver",1698,1785,"Studium,Domvikar,Pfarrer,Geistlicher"
"Scheffer, Nikolaus (Münnerstadt)",,,Studium
"Scheid, Johann Peter Ludwig",,,"Studium,Advokat,Jurist"
"Scheidel, Johann Georg (Raitenbuch)",,,Studium
"Scherle, Ambrosius",,,Studium
"Schertlin, Joseph Anton (Konstanz)",,,Studium
"Scheurer, Johann Baptist Anton",,,Studium
"Scheurer, Kaspar (Prokurator)",,,Prokurator
"Scheuring, Johann Karl",,,Studium
"Schiedel, Daniel",,,Studium
"Schienling, Lorenz",,,Studium
"Schiessler, Johann Georg (Sulzbach)",,,Studium
"Schilcher, Joseph (1751)",1751,,Studium
"Schilcher, Joseph (Hall/Tir.)",,,Studium
"Schilpel, Johann Friedrich",,,Studium
