,Geboren,Verstorben,Beruf
"Schreier, Sebastian (Bischmannshausen)",,,Studium
"Schrobenhauser, Johann (Geistlicher)",,"1578 <sup>JL</sup>",Geistlicher
"Schröder, Jakob (Baden)",,,Studium
"Schudbacher, Johann",,,Studium
"Schuhmeier, Christoph",,,Studium
"Schuler, Anton (Wetzlar)",,,Studium
"Schuler, Balthasar (Messkirch)",,,"Studium,Pfarrer"
"Schulze, Joachim",,,Studium
"Schun, Johann",,,Studium
"Schurm, Adam Nikolaus",,,Studium
"Schuster, Adam (Freiburg)",,,Studium
"Schuster, Georg (Dillingen)",,,Studium
"Schuster, Michael (Prämonstratenser)",,"1565 <sup>JL</sup>","Prämonstratenser,Mönch"
"Schwab, Johann (Schwäbisch Hall)",,1613,"Studium,Pfarrer,Lehrer"
"Schwammberg, Johann Georg von",,,Studium
"Schwanbach, Johann Christoph von",,,Studium
"Schwarz, Johann (Pfarrer, B41938)",,,Pfarrer
"Schwarz, Simon (München)",,1597,Studium
"Schwarz, Vinzenz (Altstätten)",,,Studium
"Schwarzmeier, Johann (Joachimsthal)",,,"Schulmeister,Lehrer,Studium"
"Schwegerle, Abraham (Weinsberg)",,,"Studium,Geistlicher,Pfarrer"
"Schweickhart, Vitus (Dillingen)",,,Studium
"Schweiger, Andreas (Tirschenreuth)",,,Studium
"Schweiger, Erhard (Stuttgart)",,,"Studium,Geistlicher"
"Schweiger, Paul (Amberg)",,,Studium
"Schweizer, Michael (Waiblingen)",,,Studium
"Schwerter, Kaspar",,,"Studium,Kanoniker"
"Schwerter, Matthäus (Pfarrer)",,"1557 <sup>JL</sup>",Pfarrer
"Schwilk, Markus","1543 <sup>JL</sup>",,Studium
"Schäfer, Heinrich Friedrich",,,Studium
"Schön, Johann (Jesuit)",,,Jesuit
"Schönberg, Kaspar von",,,"Assessor,Studium"
"Schütz, Stephan (Neustadt)",,,Studium
"Scliphus, Johann",,,Studium
"Seiboldsdorf zu Ritterswörth, Johann Leonhard",,1584,Pfleger
"Seifert, Jodocus",,,Studium
"Seiler, Johann (Hurlach)",,,Studium
"Seitz, Johann (Schwaben)",,,Studium
"Selzle, Adolph",,,Studium
"Sem, Johann (Wangen)",,,Studium
"Semmelbecker, Theodor",,,Studium
"Seneton, Sebastian",,,Studium
"Sichard, Gabriel",,,Studium
"Sichard, Philipp",,,Studium
"Siebeneicher, Christoph",,,Studium
"Siegwart, Martin (Winnenden)",,,Studium
"Singer, Georg (Amberg)",,,Studium
"Singer, Michael (Pfarrer)",,"1573 <sup>JL</sup>",Pfarrer
"Sohn, Bartholomäus","1536 <sup>JL</sup>",,"Studium,Geistlicher"
"Spes, Michael",,,Jesuit
