,Geboren,Verstorben,Beruf
"Fischer, Vitus Konrad",,,Studium
"Fischer, Wolfgang Sigismund",,,Studium
"Fochetzer, Johann (Neuburg/Do.)",,,Studium
"Fontanari, Anton",,,Geistlicher
"Franz (Köln)",,,
"Frei, Balthasar (Laufenburg)",,,Studium
"Frei, Paul Franz",,,Studium
"Freitag, Fortunat Maria",,1684,"Servit,Mönch"
"Friedrich, Christian",,,Studium
"Fries, Lorenz (Wassertrüdingen)",,,Studium
"Fritz, Erasmus",,1693,Franziskaner
"Fritz, Johann Bartholomäus",,,"Studium,Priester"
"Fromm, Georg (Bischofsheim)",,,Studium
"Fuchs, Christian (Ums)",,,"Pfarrer,Studium"
"Fuchs, Georg Sigismund (Weilnberg)",,,Studium
"Fuchs, Johann Karl",,,Studium
"Gallus, Wolfgang",,,Studium
"Gausenhöfer, Maximilian",,,Studium
"Gebhard, Coelestin",,1679,"Franziskaner,Mönch"
"Gegischer, Wolfgang",,,Studium
"Geiger, Georg Friedrich",,,Studium
"Geilfuss, Johann Christoph",,,Studium
"Gelb, Oger Auger",,,"Studium,Mediziner"
"Gerlach, Martin",,,Studium
"Gertinger von Dobersberg, Franz",,,Studium
"Gerwin, Johann Gerhard",,,Studium
"Gerzer, Andreas",,,Gerichtsschreiber
"Gestettner, Johann Georg",,,Studium
"Glanner, Sebastian",,,"Studium,Jesuitengymnasium"
"Glock, Sebastian",,,Studium
"Golius, Joihann Adam",,,Studium
"Gondi, Norbert",,1666,"Prämonstratenser,Mönch"
"Gonzon, Maximus Johann von",,,Studium
"Gostenhofer, Johann Kaspar",,,Studium
"Grabmann, Blasius",,,Studium
"Grandinger, Hiob",,,Studium
"Grechensdorfer, Georg Dietrich",,,Studium
"Greifenberg, Johann Wolfgang Gottfried von",,1692,"Studium,Kanoniker,Augustinerchorherr"
"Gretter, Johann (Luzern)",,,"Priester,Studium"
"Gropper, Johann Georg",,,"Studium,Jesuitengymnasium"
"Guay, Rudolph (Freiburg/Ü.)",,,Studium
"Gutermann, Johann (Sulzbach)",,,Studium
"Gutrater, Johann Jakob",,,Studium
"Gögele, Balthasar",,1701,"Studium,Priester,Geistlicher"
"Günzel, Philipp Christoph",,,Studium
"Hafner, Balthasar (München)",,,Studium
"Hafner, Johann Ulrich (Studium)",,,"Studium,Jesuitengymnasium"
"Hahn, Gervasius",,,Studium
"Haller, Maximilian (Hall/Tir., Franziskaner)",,1678,"Franziskaner,Mönch"
"Harrer, Franz Christoph",,,Studium
