,Geboren,Verstorben,Beruf
"Abrici, Johann",,,Studium
"Adam, Johann (Weissenburg)",,,Studium
"Aedituus, Ulrich",,,Geistlicher
"Agensdorfer, Johann",,,Studium
"Albrecht, Martin (Domvikar)",,,Domvikar
"Ambach, Stephan",,,Studium
"Amberg, Heinrich von (Amberg)",,,Studium
"Amelang, Michael",,,Studium
"Amerdorfer, Jakob",,,Studium
"Angerer, Johann (Sterzing)",,,Studium
"Anselm, Christoph",,,"Studium,Jurist"
"Apotheker, Johann (Tübingen)",,,"Studium,Amtmann"
"Arnold, Ägidius (Rain)",,,"Studium,Pfarrer"
"Auer von Pullach, Georg",,"1581 <sup>JL</sup>",Kanoniker
"Auer von Pullach, Rupert",,"1520 <sup>JL</sup>",Kanoniker
"Auer, Simon",,,Kastner
"Auer, Wenceslaus",,,Studium
"Auer, Wilhelm (Pfleger)",,,Pfleger
"Augsburg, Hermann von",,,Studium
"Babelstein, Georg",,,Priester
"Bachmann, Franz (Nördlingen, Studium)",,,Studium
"Backe, Markus",,,Studium
"Bader, Melchior (Aalen)",,,Studium
"Baier, Johann (Essfeld, Studium)",,,Studium
"Baier, Johann (Innsbruck)",,,Studium
"Baier, Valentin (Baden-Baden)",,,"Studium,Zisterzienser,Mönch"
"Bairer, Emmeran",,,Studium
"Balber, Johann",,,Geistlicher
"Baldauf, Pelagius",,,Studium
"Baldeck, Johann (Geistlicher)",,,Geistlicher
"Balderstein, Michael",,,Studium
"Balneatoris, Johann (Waischenfeld)",,,Studium
"Bansch, Fabian",,,Priester
"Banz, Johann",,,Studium
"Barbaritonsoris, Melchior",,,Studium
"Bart, Johann (Tübingen)",,,Studium
"Bauer, Matthias (Weinsberg)",,,Studium
"Bauernfeind, Johann (Wendelstein)",,,Studium
"Baumeister, Ulrich (Priester)",,,Priester
"Baumgartner, Johann (Pfleger)",,,"Pfleger,Rentmeister"
"Baumharter, Michael",,,Studium
"Bechtle, Johann (Cannstatt)",,"1492 <sup>JL</sup>",Pfarrer
"Bechtle, Kaspar",,,"Geistlicher,Studium"
"Beck, Heinrich (Geistlicher, F33180)",,,Geistlicher
"Beck, Werner",,,Studium
"Becker, Kraft",,,Studium
"Beckinger, Wolfgang",,,Studium
"Beer, Johann (Leutkirch)",,,"Pfarrer,Studium"
"Beerer, Lorenz",,,Studium
"Beil, Georg (Würzburg)",,,Studium
