,Geboren,Verstorben,Beruf
"Baier, Georg (Oberehrenbach)",,,Studium
"Baier, Heinrich (Hof)",,,"Studium,Geistlicher,Pfarrer"
"Baier, Hermann",,,Studium
"Baier, Jakob (1673)",1673,1750,Jesuit
"Baier, Jakob (Forchheim)",,,Studium
"Baier, Johann (1596)",1596,1641,"Studium,Pfarrer"
"Baier, Johann (Coburg)",,,Studium
"Baier, Johann (Forchheim)",,,"Studium,Pfarrer,Geistlicher"
"Baier, Johann (Hof)",,,Studium
"Baier, Johann (Kronach)",,,Studium
"Baier, Johann (Kulmbach)",,,Studium
"Baier, Johann (Langheim)",,,Studium
"Baier, Johann (Lichtenfels)",,,Studium
"Baier, Johann (Lindenhardt)",,,Studium
"Baier, Johann Franz Gelasius",,,Studium
"Baier, Johann Matthäus",,,Studium
"Baier, Martin (1640)",1640,,Studium
"Baier, Martin (Coburg)",,,Studium
"Baier, Martinian",1731,1763,"Mönch,Franziskaner"
"Baier, Michael (Ebermannstadt)",,,Studium
"Baier, Michael (Sesslach)",,,Studium
"Baier, Nikolaus (1657)",1657,1740,"Jesuit,Studium"
"Baier, Nikolaus (Coburg)",,,Studium
"Baier, Nikolaus (Coburg, Studium)",,,Studium
"Baier, Nikolaus (Forchheim)",,,Studium
"Baier, Peter (Losau)",,,Studium
"Baier, Peter (Wunsiedel)",,,Geistlicher
"Baier, Sebastian (Bamberg)",,,Studium
"Baier, Sebastian (Bayreuth)",,,Studium
"Baier, Thaddäus",1722,,"Mönch,Franziskaner"
"Baier, Wolfgang (1722)",1722,1772,Jesuit
"Baierle, Sigismund (1768)",1768,,"Studium,Aktuar"
"Baierschoder, Andreas",,,Studium
"Baierschoder, Johann",1695,1724,Jesuit
"Baiersdorfer, Kaspar",,,Studium
"Baldau, Johann",,,Studium
"Balding, Dietmar",,,Studium
"Balding, Eberhard",,,Studium
"Baldmacher, Erhard",,,Studium
"Baldmeier, Johann",,,Studium
"Balgmacher, Erhard (Bamberg)",,"1516 <sup>JL</sup>","Kanoniker,Generalvikar,Studium"
"Balgmacher, Erhard (Coburg)",,,Studium
"Balgmacher, Johann (1475)","1475 <sup>JL</sup>","1502 <sup>JL</sup>","Pfarrer,Generalvikar,Kanoniker,Studium"
"Balistarius, Lorenz",,,Studium
"Ballenmacher, Jodocus",,,Studium
"Ballhorn, Matthäus",,,Studium
"Balmreiter, Andreas",,,"Chorvikar,Geistlicher"
"Balmreiter, Blasius",,,Studium
"Balnach, Jeremias",,,Studium
"Balneatoris, Andreas",,,Studium
