,Geboren,Verstorben,Beruf
"Halfer, Christian",,,Studium
"Halfius, Jakob",1598,1635,Jesuit
"Hall, Adam Theodor",,,Studium
"Halle, Ludwig",,,Studium
"Hallen, Wilhelm",,,Studium
"Halm, Franz Hermann",,,Studium
"Hamm, Balthasar (Coesfeld)",,,Studium
"Hammer, Philipp Eberhard",,,Studium
"Hammer, Wilhelm (1501)","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Hamächer, Johann Werner",,,"Studium,Jurist"
"Hankoschede, Theodor von",,,Studium
"Hanniback, Johann",,,"Studium,Zisterzienser,Mönch"
"Hansen, Gerhard",1592,1669,Jesuit
"Hanxel, Franz Rainer",1637,,Schüler
"Happen, Jodocus Degenhard",,,Studium
"Happen, Johann",1584,1648,Jesuit
"Hardement, Johann Rainer Ernst",,,Studium
"Harder, Franz Joseph (Münster)",,,Studium
"Hardy, Philipp Heinrich",,,Studium
"Harf, Nikolaus",,,Studium
"Harlander, Johann (Münster)",,,Studium
"Harren, Eckhard",,,Studium
"Harsewinkel, Theodor Ernst",,,Studium
"Harsewinkel, Wilhelm Johann",,,Studium
"Hart, Adam",,,Studium
"Harteisen, Georg",,,Studium
"Harteneck, Johann Bernhard",,,Studium
"Hartenrat, Johann",,,"Studium,Jurist"
"Hartenrat, Kaspar",,,Studium
"Hartenreit, Johann",,1635,Jesuit
"Hartenrot, Johann",,,Studium
"Hartmann, Ferdinand Matthias",,,Studium
"Hartmann, Heinrich (Aussel)",,,Studium
"Hartmann, Jakob (1642)",1642,1704,Jesuit
"Hartmann, Johann (Bonn)",,,Studium
"Hartung, Severus",,,Studium
"Harz, Bernhard Joseph",1769,,"Studium,Mediziner,Arzt"
"Harzheim, Johann Joseph Arnold von",,,Studium
"Harzheim, Kaspar",1678,1758,Jesuit
"Hasecken, Walter",,,Studium
"Hasenclever, Franz Arnold",,,Studium
"Hasenclever, Kaspar Jakob",,,Studium
"Hasenclever, Wilhelm Bernhard",,,Studium
"Haslinghaus, Bernhard Werner",,,Studium
"Hasselmann, Christian",1592,1647,Jesuit
"Hasselt, Schott",,,Studium
"Hatteisen, Balthasar (Paderborn)",,,Studium
"Hatting, Heinrich",,1649,"Studium,Jurist,Rat"
"Hatzfeld, Heinrich",,,Studium
"Haupt, Peter","1529 <sup>JL</sup>","1568 <sup>JL</sup>",Jesuit
