,Geboren,Verstorben,Beruf
"Marquard, Anton",,,Pfarrer
"Martin, Johann (Kanoniker)",,,"Kanoniker,Pfarrer"
"Martini, Johann (Thorn)",,,Studium
"Matern, Nikolaus",,,Studium
"Mauz, Johann (Waldsee)",,,Studium
"Meiböhm, Peter",,,Studium
"Meier, Matthias (Reichenhall)",,,Studium
"Meier, Walter",,,Studium
"Meler, Konrad",,"1448 <sup>JL</sup>",Pfarrer
"Mendelberger, Leonhard",,,Studium
"Mendler, Georg (Straubing)",,,Studium
"Mennel, Wilhelm",,,Studium
"Mensatoris, Georg",,,Studium
"Menzel, Konrad",,,"Pfarrer,Zisterzienser,Mönch"
"Merk, Johann (Renningen)",,,Studium
"Merkler, Johann (Nürtingen)",,,Studium
"Michaeli, Christoph",,,
"Mittelhauser, Johann",,,Pfarrer
"Molitor, Heinrich (Oettingen)",,,Schreiber
"Molitor, Johann (Staffelstein)",,,Studium
"Molitoris, Andreas (Niederscheyern)",,,Studium
"Molitoris, Johann (Pfarrer, I9529)",,,Pfarrer
"Moll, Konrad (Stuttgart)",,,"Studium,Kanoniker"
"Mondseer, Michael",,,Studium
"Moosheimer, Georg (Braunau)",,,Studium
"Morli, Johann",,,Studium
"Moser, Johann (Kempten)",,,Studium
"Mucker, Johann",,,Studium
"Mulzer, Friedrich",,,Studium
"Muntaner, Johann",,,Studium
"Murr, Johann (Weissenburg)",,,Studium
"Möhr, Ambrosius",,,Studium
"Müller, Johann (Pfarrer, I11027)",,,Pfarrer
"Münch, Johann (Ochsenfurt)",,,Studium
"Münzmeister, Friedrich (Kitzingen)",,,Studium
"Neumarkt, Johann",,,Studium
"Nicolai, Nikolaus (Mediziner)",,,Mediziner
"Nussberger, Christian",,,Studium
"Nürnberg, Adam",,,Augustinereremit
"Oberhauser, Leonhard (Salzburg)",,,Studium
"Odner, Oswald",,,Studium
"Offenstetter, Bernhard",,,Pfleger
"Ollificis, Georg",,,Studium
"Orlin, Georg",,,Studium
"Ortenberger, Thomas",,,Studium
"Ott, Johann (Geistlicher)",,,Geistlicher
"Panichner, Wilhelm",,,Pfleger
"Pauler, Martin",,,Studium
"Pellificis, Valentin (Mühldorf)",,,Studium
"Penestici, Leonhard",,,Studium
