,Geboren,Verstorben,Beruf
"Albrecht (Richter, E37141)",,,Richter
"Algertshausen, Siegfried von",,"1288 <sup>JL</sup>","Kanoniker,Bischof"
"Algishausen, Heinrich von",,,Kanoniker
"Altarnbach, Heinrich von",,,Vizedom
Amelbrecht,,,Richter
"Amoltern, Ludwig von",,,"Studium,Kanoniker"
"Amphra, Konrad",,,Kanoniker
"Andreas (Pfarrer)",,,"Pfarrer,Antoniter,Mönch"
"Andreas (Vizedom)",,,Vizedom
"Angau, Heinrich der",,,Pfarrer
"Ansbach, Heinrich von (Ansbach, Pfarrer)",,,Pfarrer
"Arnold (Kanoniker)",,,"Kanoniker,Augustinerchorherr"
"Arnold (Pfarrer, E13810)",,,"Pfarrer,Deutschordensritter"
"Arnold (Stadtschreiber, G34242)",,,Stadtschreiber
"Arnold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Arnold, Luitold",,,"Benediktiner,Mönch,Abt"
"Arnperch, Ludwig de",,,Kanoniker
"Aschaffenburg, Berthold von",,"1322 <sup>JL</sup>","Kanoniker,Studium"
Atzo,,,Pfarrer
"Au, Heinrich von (Au, Richter)",,,Richter
"Augsburg, Heinrich von",,,Offizial
"Augsburg, Konrad von (Studium)",,,Studium
"Augsburg, Siegfried von",,,"Mönch,Prior"
"Aurach, Heinrich von",,,Dekan
"Bach, Burkhard von",,"1321 <sup>JL</sup>",Kanoniker
"Bach, Marquard von",,,Kanoniker
"Baisweil, Konrad von",,,Kanoniker
"Baldern, Berthold von",,,Kanoniker
"Baldmar Waldemar",,,"Pfarrer,Kanoniker"
"Ballendorf, Heinrich von",,,Pfarrer
"Balthasar (Pfarrer, E20813)",,,Pfarrer
"Bartenstein, Gernot von (Wiblingen)",,,Pfarrer
"Basel, Friedrich von",,,Studium
"Basel, Heinrich von (Basel, Studium, H19357)",,,Studium
"Basel, Johann",,,Studium
"Basel, Nikolaus von",,,Studium
"Basel, Raimund von",,,Studium
"Basel, Scholasticus",,,Studium
"Batzendorf, Roland von",,,Studium
"Baumgartner (Pfarrer)",,,Pfarrer
"Bayern, Heinrich Herzog von",,,Kanoniker
"Bayern, Rudolph Herzog von",,,Kanoniker
"Bayern, Ulrich von (Studium)",,,Studium
"Bechtel, Heinrich",,,Studium
"Beienburg, Heinrich von",,,"Komtur,Deutschordensritter"
"Beienburg-Aistegen-Baumgarten, Friedrich von",,,"Komtur,Deutschordensritter"
"Bellmont, Konrad von",,"1282 <sup>JL</sup>","Kanoniker,Bischof"
"Belsheim, Heinrich von",,"1216 <sup>JL</sup>","Mönch,Abt"
"Benzinger, Konrad (Domvikar)",,,Domvikar
"Berengar (Pfarrer)",,,"Pfarrer,Antoniter,Mönch"
