,Geboren,Verstorben,Beruf
"Liesler, Johann Florian Georg",,,Studium
"Lindel, Wolfgang",,,Studium
"Linder, Christoph (Würzburg)",,,Studium
"Lindner, Franz (Studium)",,,Studium
"Link, Johann Martin (Randersacker)",,,Studium
"Lipp, Franz Heinrich",,,Studium
"Losichinal, Johann Joseph",,,Studium
"Luca a Clausura, Peter",,,Studium
"Luca, Michael",,,Studium
"Lustfeld, Georg Anton Sebastian",,,Studium
"Lutz, Georg Philipp",,,Studium
"Maer, Christian",,,Studium
"Malagara, Franz Valentin Lambert",,1749,"Franziskaner,Mönch,Studium"
"Mangam, Gottfried Joseph",,,Studium
"Marchetti, Moritz",,,Studium
"Marini, Simon von",,,Studium
"Martin, Stephan",,,Studium
"Massa, Johann Jakob",,,Studium
"Mauch, Franz Sebastian",,,Studium
"Maurer, Johann Andreas (Mainz, Studium)",,,Studium
"Megele, Franz",,1703,Studium
"Meichsner, Ferdinand Rudolph",,,Studium
"Meier von Rieseneck, Joseph",,,"Rat,Gubernator"
"Meier, Dominik (Studium, G24399)",,,Studium
"Meier, Georg Jakob",,,Studium
"Meier, Johann Anton (Brixen)",,,Studium
"Meier, Johann Anton (Passau)",,,Studium
"Meier, Johann Georg (Erding)",,,Studium
"Meier, Leonhard (Bayern)",,,Studium
"Meier, Lorenz (Ingolstadt)",,,Studium
"Meier, Markus (Strass)",,,Studium
"Meier, Peter Paul Xaver",,1713,"Priester,Studium"
"Meis, Johann Lorenz",,,Studium
"Meisner, Johann Franz Hartmann",,,Studium
"Meisner, Johann Valentin",,,Studium
"Mellin, Johann Dietmar",,,Studium
"Mengele, Johann Ernst",,,Studium
"Menzinger, Franz Ignaz (Bregenz)",,,Studium
"Merl, Bartholomäus (Ehrenburg)",,,Studium
"Mertloch, Philipp Franz Eberhard",,,Studium
"Metz, Johann Michael (Studium, H31284)",,,Studium
"Metzel, Franz Ludwig",,,Studium
"Michel, Johann Nikolaus (Heidingsfeld)",,,Studium
"Miesel, Joseph Valentin",,,Studium
"Mittermeier, Franz Xaver (Freising)",,,Studium
"Molitor, Georg Adam",,,Studium
"Monchus, Blasius",,,Studium
"Moosbrucker, Johann Philipp",,,Studium
"Mooshamer, Joseph Anton",,,Studium
"Morgenstern, Johann (Mergentheim)",,,Studium
