,Geboren,Verstorben,Beruf
"Vetterle, Achatius",,1700,Dominikaner
"Vogel, Christoph (Wertheim)",,,Studium
"Vogel, Johann Georg (Regensburg)",,,Studium
"Vogt, Valentin",,,"Studium,Pfarrer,Schüler"
"Vollmar, Jakob (Wolfach)",,,Studium
"Vorecker, Johann Georg",,,Studium
"Vögele, Johann (Freiburg)",,,"Studium,Pfarrer"
"Wagenseil, Melchior Matthias",,,Studium
"Wagner, Wolfgang Anton",,,"Priester,Studium"
"Wahler, Johann Michael",,,Studium
"Waldmeier, Johann Urban",,,Studium
"Waldschacher, Stephan",,,Studium
"Walter, Johann Jakob (Kapellmeister)",,,Kapellmeister
"Weber, Johann Balthasar",,,Studium
"Weckerlin, Sebastian (Orschwihr)",,,Studium
"Weichs, Franz Ignaz Joachim Freiherr von",,,Studium
"Weid von Wiesenburg, Johann Adolph",,,Studium
"Weinhart, Balthasar (Straubing)",,,Studium
"Weinmann, Johann Georg (Forchheim)",,,Studium
"Weipert, Johann Franz",,1722,"Studium,Priester,Geistlicher"
"Weiss, Johann (Herbertingen)",,,Studium
"Weiss, Johann Kaspar (Studium)",,,Studium
"Weiss, Johann Peter (Au)",,,Schüler
"Weissenbach, Franz Leontius",,,"Studium,Pfarrer"
"Weissenbach, Philipp Bernhard",,,Studium
"Welser von Rasch, Karl Friedrich",,,Studium
"Welzenmüller, Ignaz",,,Schüler
"Wendenschlegel, Johann Georg (Pfaffenhofen an der Ilm)",,1706,Gerichtsschreiber
"Wening, Anton Maximilian",,,Studium
"Wenzinger, Joseph Anton",,,Studium
"Werner, Johann Jakob (Ellwangen)",,,"Priester,Pfarrer"
"Wescher, Friedrich",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Wessenberg auf Ampringen, Johann Franz Rupert Florian Reinhard",1687,1777,"Obersthofmeister,Konferenzminister,Studium"
"Wetter, Johann (Freiburg)",,,Studium
"Wicka, Johann Georg Joseph",,,Studium
"Wiedemann, Georg (Pfarrer, B27354)",,1702,Pfarrer
"Wiedemann, Johann (Bayersoien)",,,Studium
"Wiedemann, Johann (Fürstenberg)",,,Studium
"Wieder, Johann Paul",,,Studium
"Wieler, Jakob (Feldkirch)",,,Studium
"Windecker, Georg (Tisens)",,,Studium
"Winkler, Anton (Meran)",,,Studium
"Wirbser, Joseph",1690,1744,"Studium,Geistlicher"
"Wirnzhofer, Johann Michael",,,Studium
"Wirt, Anton (Dornbirn)",,,"Pfarrer,Studium"
"Wittemer, Johann",,,Studium
"Wolf, Johann Theodosius (Tübingen, Studium)",,1736,"Studium,Jurist,Rat"
"Wolkenstein-Trostburg, Maximilian Leopold Dominik Ludwig Graf von",,1703,Studium
"Wurm, Johann Baptist",,1714,Studium
"Wurzer, Andreas (Bayern)",,,Studium
