,Geboren,Verstorben,Beruf
"Aarau, Nikolaus von",,,Studium
"Aarau, Roderich von",,,Studium
"Abel, Balthasar",,,Studium
"Abel, Johann (Ebersberg)",,,Studium
"Abel, Johann (Studium)",,,Studium
"Abele, Matthias (Augsburg, Geistlicher)",,,"Geistlicher,Studium"
"Abendschein, Johann (Wildentierbach)",,,Studium
"Abenteuer, Corbinian",,,Studium
"Abersfelden, Georg",,,Studium
"Abert, Johann",,,Studium
"Ablauf, Werner",,,Studium
"Abt, Thomas",,,Studium
"Accusator, Johann",,,Studium
"Achaz, Johann Georg",,,Studium
"Achaz, Lorenz",,,Studium
"Achecker, Sebald",,,Studium
"Acher, Michael",,,Studium
"Achleiter, Leonhard",,,Studium
"Achter, Franz Joseph",,,Studium
"Achter, Paul",,,"Priester,Studium,Pfarrer"
"Achter, Siegfried",,,Studium
"Achtzenit, Johann (Altheim)",,"1531 <sup>JL</sup>","Studium,Geistlicher"
"Ackermann, Franz Anton (Heidelberg)",,,Studium
"Ackermann, Franz Anton (Walldürn)",,,Studium
"Ackermann, Georg (Walldürn)",,,Studium
"Ackermann, Johann Bartholomäus",,,Studium
"Ackermann, Johann Melchior",1756,,"Studium,Pfarrer"
"Ackermann, Joseph (Miltenberg)",,,Studium
"Ackermann, Konrad (Studium)",,,Studium
"Ackermann, Marsulph",,,Studium
"Ackermann, Melchior",,,Studium
"Ackermann, Nikolaus (1789)",1789,1828,"Studium,Pfarrer"
"Ackermann, Peter (Heidelberg)",,,Studium
"Ackermann, Ulrich (Donauwörth)",,,Studium
"Acklin, Johann Jakob",,,Studium
"Adam, Christian",,,Studium
"Adam, Michael (Würzburg)",,,Studium
"Adam, Theodor",,,Studium
"Adami, Johann",,,Studium
"Ade, Johann (Nürnberg)",,,Studium
"Adel, Jakob",,,Studium
"Adelmann, Balthasar",1646,1713,"Studium,Jesuit,Professor"
"Adelmann, Kaspar",1641,1703,"Studium,Professor,Jesuit"
"Adelmann, Ulrich",,,Studium
"Adelsberger, Johann Georg",,,Pfarrer
"Adelsberger, Johann Gottfried",,,Studium
"Adenau, Karl Anton",,,Studium
"Adis, Joseph Anton",1759,,"Studium,Geistlicher"
"Adler, Kaspar Eberhard",,,Studium
"Adler, Wolfgang (Ingolstadt, Studium)",,,Studium
