,Geboren,Verstorben,Beruf
"Duse, Peter",1737,,Studium
"Dussmann, Franz",1684,,Schüler
"Dussmann, Franz Xaver",,,Schüler
"Dussmann, Johann Ulrich",,,Schüler
"Duval, Franz Xaver",,,"Schüler,Studium"
"Döpsel, Johann Franz Bernhard",,,Studium
"Dünn, Lukas Johann Evangelist",1676,1699,"Studium,Benediktiner,Mönch,Schüler"
"Dürner, Andreas",,,Schüler
"Dürner, Michael (Donauwörth)",,,Schüler
"Dürr, Andreas (1644)",1644,,"Studium,Jesuitengymnasium"
"Dürr, Ferdinand (Studium)",,,"Studium,Jesuitengymnasium"
"Dürr, Franz Ignaz",,,Studium
"Dürr, Franz Xaver (1685)",1685,,Studium
"Dürr, Franz Xaver (1736)",1736,1752,Studium
"Dürr, Georg Jodocus",,,"Studium,Schüler"
"Dürr, Johann Christoph (Studium)",,,Studium
"Dürr, Johann Jakob (Spalt)",,,"Studium,Schüler,Pfarrer"
"Dürr, Johann Joseph",,,"Priester,Schüler,Studium"
"Dürr, Johann Martin (Studium)",,,Studium
"Dürr, Joseph (1738)",1738,,Studium
"Dürr, Joseph (Schüler, D4787)",,,Schüler
"Dürr, Philipp Jakob",,,Studium
"Dürrheimer, Jakob Ulrich",1638,1715,"Jesuit,Studium"
"Dürrheimer, Johann Philipp",,,Studium
"Dürrheimer, Joseph Ulrich",1700,,Studium
"Dürriegel, Dominik",1768,1836,"Schüler,Pfarrer"
"Dürrle, Sebastian",1753,1821,"Pfarrer,Studium"
"Dürrmeier, Ignaz Georg Bartholomäus",,,Schüler
"Dürrmeier, Wolfgang",,,Schüler
"Dütscher, Ignaz",1683,1703,"Studium,Schüler"
"Ebenbeck, Bernhard",,,Studium
"Eberbacher, Johann",,,Schüler
"Eberenz, Johann Baptist",1723,1788,"Studium,Professor,Architekt,Baumeister"
"Eberhard, Andreas",,,Studium
"Eberle, Andreas (1646)",1646,,Schüler
"Eberle, Anton (1784)",1784,,Studium
"Eberle, Ignaz (Schüler)",,,Schüler
"Eberle, Johann Andreas",1649,,Schüler
"Eberle, Johann Gangolph Franz Anton",,,Studium
"Eberle, Johann Stephan",1700,,Studium
"Eberle, Joseph Alois",1743,,"Studium,Geistlicher,Jesuit"
"Eberle, Peter (Schüler)",,,Schüler
"Eberle, Rudolph Ignaz",1740,,"Studium,Pfarrer,Jesuit"
"Eberle, Xaver (Studium)",,,Studium
"Ebinger, Joseph Adam",,,Studium
"Ebner, Franz Xaver (Schüler)",,,Schüler
"Ebner, Judas Thaddäus Karl Borromäus Johann Nepomuk von",1734,,Studium
"Ebner, Thomas (Studium)",,,Studium
"Echtle, Franz Anton",,,Studium
"Echtler, Matthias",,,Studium
