,Geboren,Verstorben,Beruf
"Parsberg, Johann Wilhelm",,,Studium
"Parsberg, Rudolph von",,,Studium
"Pastor, Johann Theobald (Aspach)",,,Studium
"Pech, Franz",,,Studium
"Pech, Johann Baptist",,,Studium
"Pelkoven, Johann Sebastian von",,,"Studium,Soldat,Militär,Pfleger"
"Pentenrieder, Georg Christoph",,,Studium
"Pentenrieder, Johann (Kelheim)",,,Studium
"Pentenrieder, Johann Jakob",,,Studium
"Petermann, Alfons",,,Studium
"Peverelli, Paul",,,Studium
"Pfeiffer, Jakob (Waldshut)",,,Studium
"Pfetischer, Georg",,,Priester
"Pfirdt, Friedrich von",,,Studium
"Pflimlin, Morand",,,Studium
"Pflügel, Georg Christoph",,,Studium
"Pheng, Johann",,,Gymnasium
"Pichler, Christoph",,,Studium
"Pichler, Georg (Eggenfelden)",,,Studium
"Pichler, Georg Ludwig",,,Studium
"Pichler, Wolfgang Wilhelm",,,"Studium,Jesuitengymnasium"
"Piscator, Georg (Seeg)",,,"Priester,Pfarrer"
"Piscator, Johann (Kirchheim)",,,Priester
"Probiger, Georg Konrad",,,Studium
"Radtietowsky, Albert",,,Studium
"Rau, Johann (Zoller)",,,Zoller
"Rauch, Johann Lorenz",,,Gerichtsschreiber
"Ravarra, Johann Christoph",,,Studium
"Rebstein, Jakob (Immenstaad)",,1653,"Priester,Pfarrer"
"Rechberg von Hohenrechberg, Johann Rudolph",1606,1660,"Studium,Kanoniker,Geistlicher"
"Regel, Jakob Friedrich",,,Studium
"Rehlinger, Christoph (Augsburg)",,,"Studium,Jesuitengymnasium"
"Rehlinger, Friedrich (Augsburg, Studium)",,,Studium
"Rehlinger, Johann (Augsburg, Studium, B2490)",,,Studium
"Rehlinger, Matthäus (1613)",1613,,"Studium,Jesuitengymnasium"
"Rehlinger, Matthäus (Horgau)",,,"Studium,Jesuitengymnasium"
"Reibeisen, Johann Karl",,,Studium
"Reichard, Michael (Strassburg)",,,Studium
"Reif, Johann (Rottenburg)",,1627,Studium
"Reilin, Johann Christoph (Studium)",,,"Studium,Jesuitengymnasium"
"Rein, Sebastian Matthäus",,,Studium
"Reinhard, Johann (Freudenberg)",,,Studium
"Reinhold, Anton (Freiburg/Ü.)",,,Studium
"Reinhold, Johann (Freiburg/Ü.)",,,Studium
"Reisch, Georg (Augsburg)",,,"Priester,Studium,Jesuitengymnasium,Kanoniker"
"Reischer, Vitus",,,Studium
"Reiser, Johann Philipp",,,Studium
"Reiter, Georg (Strassburg)",,,Studium
"Renk, Georg",,,Gymnasium
"Renner, Hieronymus (Strassburg)",,,Studium
