,Geboren,Verstorben,Beruf
"Beck, Joseph Dominik",,,"Priester,Pfarrer,Studium"
"Beck, Joseph Gabriel",1694,1745,"Studium,Geistlicher"
"Beck, Valentin (Bregenz, Studium)",,,Studium
"Beckensteiner, Karl Ignaz Ludolph",1708,1769,"Studium,Prämonstratenser,Mönch"
"Becker, Johann Philipp",,,Studium
"Beckheli, Leonhard",,,Studium
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beckle, Franz Johann",1741,,Studium
"Beckle, Franz Joseph (1699)",1699,,"Pfarrer,Studium"
"Beckler, Johann Jakob",,,Studium
"Beer, Alexander (Augsburg)",,,Studium
"Beer, Anton Ignaz",1718,1774,"Studium,Beamter,Aktuar"
"Beer, Franz Anton (Schwaben)",,,Studium
"Beer, Franz Johann Anton",,,"Pfarrer,Studium"
"Beer, Johann Baptist (1689)",1689,,"Studium,Schüler"
"Beer, Johann Baptist (1714)",1714,,Studium
"Beer, Johann Martin",1690,,"Geistlicher,Studium"
"Begraber, Anton",,,Studium
"Begraber, Lorenz",,,Studium
"Behaim, Christoph",,,Studium
"Beikircher, Franz",,,Studium
"Beikircher, Peter",1692,,Studium
"Beil, Johann Kaspar",,,"Studium,Priester"
"Beiner, Franz Anton",,,Studium
"Beinhofer, Joseph",,,Studium
"Beisele, Johann (Ried)",,,Studium
"Beisele, Leonhard",1737,,Studium
"Beisele, Michael",1743,,Studium
"Beiz, Johann Christoph (1667)",1667,,Studium
"Beli, Johann",,1719,"Studium,Priester,Geistlicher"
"Bellano, Johann Anton",,,Studium
"Beller, Franz Anton",,,Studium
"Bellin, Johann Jakob",,,Studium
"Belzle, Matthias",1700,,"Geistlicher,Studium"
"Bemmelberg, Karl",,1709,"Studium,Zisterzienser,Mönch"
"Bencard, Matthias",,,Studium
"Bendel, Anton (Wolfegg)",,,Studium
"Bendel, Michael (1735)",1735,,Studium
"Bendele, Franz Joseph Junker von",,1815,"Studium,Kanzlist,Richter"
"Bendele, Kaspar",,,"Pfarrer,Geistlicher,Studium"
"Bendele, Peter",1742,,Studium
"Benedetto, Anton von (Trient, Studium)",,,Studium
"Benedicti, Dominik von",,,Studium
"Benedikt (Schüler)",,,"Schüler,Mönch,Barmherziger Bruder"
"Beng, Johann Joachim",1707,,"Pfarrer,Studium"
"Benini, Johann (Lana)",,,Studium
"Benkel, Johann Michael",1670,1749,"Studium,Pfarrer,Kanoniker"
"Benkiser, Johann Michael",1686,,Studium
"Benomi, Faustinus Cornelius",,,Studium
"Benz, Johann Georg (Günzburg)",,,"Studium,Geistlicher"
