,Geboren,Verstorben,Beruf
"Achaz, Georg Michael",,,Studium
"Adelgeiss, Johann Gottfried",,,Studium
"Ammann, Franz von",,,Studium
"Anderlig, Joseph",,,Studium
"Andreis, Vigil Michael von",,,Studium
"Anselm, Friedrich",,,Studium
"Argento, Vinzenz",,,Studium
"Ascher, Nikolaus",,,Studium
"Attemps, Anton Graf von",,,Studium
"Auer, Karl Borromäus",,,"Studium,Schüler"
"Baar, Friedrich",,,Studium
"Bagel, Johann Andreas",,,Studium
"Baier, Jakob (Pfullendorf)",,,Studium
"Bannwart, Ignaz (1744)",1744,1801,"Priester,Geistlicher,Pfarrer"
"Bannwart, Ignaz (Sigmaringen)",,1801,"Priester,Geistlicher,Pfarrer"
"Baratti, Christoph Amadeus Gottlieb von",,,Studium
"Bauer, Kaspar (Schüler)",,,Schüler
"Beck, Johann Georg (Oberelchingen)",,,Studium
"Beinhofer, Anton",,,Studium
"Berger, Augustin (Reichersberg)",,,Studium
"Berger, Sebastian (Ettenheim)",,,Studium
"Bernauer, Joseph",,,Studium
"Bernhard, Jakob (Mögglingen)",,,Pfarrer
"Bertel, Joseph (Prien)",,,Studium
"Berthold, Johann Georg (Hillstett)",,,Studium
"Bertolazzi von Walderdorf und Brunnenberg, Joseph Graf von",,,Studium
"Bestle, Adam Benedikt",,,Studium
"Betz, Michael (Dörndorf)",,,Studium
"Betzenhamer, Joseph",,,"Studium,Mediziner,Arzt"
"Birkel, Gottlieb Amadeus",,,Schüler
"Bischof, Rochus Peter",,,Studium
"Blumenstetter, Johann Jakob",,,Studium
"Bogenschütz, Nikolaus",,,Studium
"Boussières, Johann Chrysostomus von",,,Studium
"Bramstaler, Christian",,,Studium
"Braun, Philipp (Neuenheim)",,,Studium
"Brecht, Melchior (Neckarhausen)",,,Studium
"Breiter, Xaver",,,Schüler
"Brentano, Franz Claudius",,,Studium
"Brettel, Ignaz",,,Studium
"Brielmeier, Johann (Volkertshausen)",,,Studium
"Brucker, Johann (Zell am Ziller)",,,Studium
"Bruckmeier, Kaspar (Schüler)",,,Schüler
"Brunnträger, Johann",,,Studium
"Buchhofer, Johann Lorenz",,,Kapellmeister
"Buchner, Michael (Regensburg)",,,Studium
"Bulling, Jakob",,,Kaufmann
"Burkhart, Joseph (Altrippe)",,,Studium
"Bösel, Johann Baptist (Grafenkirchen)",,,"Studium,Advokat,Jurist"
"Bühler, Jakob (Mannheim)",,,Studium
