,Geboren,Verstorben,Beruf
"Bappert, Johann (Studium)",,,"Studium,Benediktiner,Mönch"
"Baptus, Georg",,,"Benediktiner,Mönch"
"Barbier, Johann Cosmas Maximin von",1658,1709,"Studium,Mönch,Benediktiner,Pfarrer"
"Barfuss, Jakob (1477)","1477 <sup>JL</sup>",,"Studium,Pfarrer,Benediktiner,Mönch"
"Barmann, Johann Baptist",1709,1788,"Studium,Benediktiner,Mönch"
"Barrenführer, Alexius",,"1523 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Bart, Andreas (Mönch)",,1613,"Mönch,Benediktiner"
"Bart, Johann Jakob Joseph",1620,1668,"Studium,Benediktiner,Mönch,Geistlicher"
"Bart, Maurus",1606,1666,"Mönch,Benediktiner"
"Bart, Nikolaus (Heidenheim)",,,"Studium,Benediktiner,Mönch"
"Bartel, Michael",,1636,"Mönch,Benediktiner"
"Barter, Wolfgang","1573 <sup>JL</sup>",1637,"Mönch,Studium,Benediktiner"
"Barthold in Breitenberg, Franz Valentin Benedikt",1703,1769,"Benediktiner,Mönch,Studium"
"Bartholomäus (Benediktiner)",,,"Benediktiner,Mönch"
"Bartholomäus (Mönch)",,,"Mönch,Benediktiner"
"Bartscherer, Aegidius",1730,1799,"Benediktiner,Mönch,Abt"
"Barucker, Columban",,1746,"Mönch,Benediktiner"
"Baselli, Nikolaus",,"1529 <sup>JL</sup>","Mönch,Benediktiner"
"Basler, Christoph Jakob",1705,1772,"Benediktiner,Mönch"
"Bast, Gotthard",,"1577 <sup>JL</sup>","Benediktiner,Mönch"
"Bast, Hartmann",1676,1739,"Mönch,Benediktiner,Studium"
"Bast, Moritz",1685,1724,"Mönch,Benediktiner"
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Battenecker, Johann",,,"Benediktiner,Mönch"
"Batzer, Clarin",,,"Mönch,Benediktiner"
"Bauer, Anton (1708)",1708,1778,"Benediktiner,Mönch,Pfarrer"
"Bauer, Anton (Benediktiner)",,,"Benediktiner,Mönch"
"Bauer, Augustin (1757)",1757,,"Benediktiner,Mönch"
"Bauer, Augustin (Scheyern)",,1610,"Benediktiner,Mönch"
"Bauer, Benedikt (1605)",1605,1675,"Benediktiner,Mönch"
"Bauer, Benedikt (1631)",1631,1696,"Mönch,Abt,Pfarrer,Studium,Benediktiner"
"Bauer, Benedikt (1658)",1658,1702,"Benediktiner,Mönch"
"Bauer, Benedikt (Tettnang)",,1675,"Benediktiner,Mönch"
"Bauer, Franz (1728)",1728,1764,"Benediktiner,Mönch"
"Bauer, Georg (1777)",1777,,"Benediktiner,Mönch"
"Bauer, Gregor (Benediktiner)",,1623,"Benediktiner,Mönch"
"Bauer, Heinrich (1767)",1767,1839,"Benediktiner,Mönch"
"Bauer, Johann (Benediktiner)",,1590,"Benediktiner,Mönch"
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Johann Fidelis Martin",1731,1753,"Studium,Benediktiner,Mönch"
"Bauer, Johann Leonhard Roman",1602,1635,"Benediktiner,Mönch"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer"
"Bauer, Joseph Johann Engelbert",1738,1816,"Studium,Benediktiner,Mönch"
"Bauer, Karl Joseph Johann Nepomuk",1718,1774,"Studium,Benediktiner,Mönch,Professor"
"Bauer, Maurus (1679)",1679,1729,"Mönch,Benediktiner"
"Bauer, Maurus (Mengen)",,,"Studium,Benediktiner,Mönch"
"Bauer, Meinrad",1702,1743,"Benediktiner,Mönch"
"Bauer, Melchior (Studium)",,1706,"Studium,Benediktiner,Mönch"
