,Geboren,Verstorben,Beruf
"Epple, Georg (Kitzingen)",,,"Studium,Mediziner,Arzt"
"Erhard, Jakob (Öschelbronn)",,,Studium
"Erlach, Hieronymus von",,,Studium
"Essler, Wilhelm",,,"Gerichtsschreiber,Marktschreiber"
"Ettenharder, Johann Jakob",,,Studium
"Ettler, Georg (Weiden)",,,Studium
"Euring, Nikolaus (Grosswenkheim)",,,Studium
"Faber, Christoph (Biberbach)",,,Studium
"Faber, Christoph (München)",,,Studium
"Faber, Johann Gabriel",,,Studium
"Faber, Ludwig (Heidelberg)",,,Studium
"Faber, Michael (Augsburg)",,,Jesuitengymnasium
"Faber, Wolfgang (Weissenstein)",,,Studium
"Fabius, Johann Heinrich",,,Studium
"Fabricius, Thomas (Heidelberg)",,,Studium
"Fahrbach, Johann",,,Studium
"Fankel, Jakob",,,Studium
"Fass, Wilhelm",,,Studium
"Fautz, Franz",,,Studium
"Fazieblizky, Albert",,,Studium
"Fehr von Trebnitz, Jonas",,,Studium
"Feineigel, Johann",,,Studium
"Fend, Johann (Kastner)",,,"Kastner,Pfleger"
"Ferger von Tollet und Zagging, Johann Ehrenfried Freiherr von",,,Studium
"Ferger von Tollet und Zagging, Johann Heinrich",,,Studium
"Ferger von Tollet und Zagging, Johann Maximilian Freiherr von",,,Studium
"Fersius, Johann Chrysostomus",,,Studium
"Fetscher, Augustin",,1635,"Geistlicher,Franziskaner,Mönch,Provinzial,Studium"
"Fetzer, Georg",,,Studium
"Feuchtmeier, Georg",,,Pfarrer
"Fichtelmann, Heinrich",,,"Studium,Pfarrer"
"Fischer, Jeremias",,,"Studium,Geistlicher,Pfarrer"
"Fischer, Nikolaus (Karlstadt)",,,Studium
"Fitzer, Paul",,,Studium
"Fleiner, Johann Ernst (Tübingen)",,,Studium
"Flisch, Johann",,,Studium
"Foliani, Julius",,,Studium
"Foppens, Gabinius",,,"Studium,Notar"
"Forer, Lorenz (1580)","1580 <sup>JL</sup>",1659,"Studium,Professor,Jesuit,Provinzial"
"Forer, Lorenz (Luzern)",,1659,"Studium,Professor,Jesuit,Provinzial"
"Forster, Johann (Neustadt)",,,Studium
"Frank, Johann (Riet)",,,"Studium,Geistlicher"
"Frank, Nikodemus (Möckmühl)",,,Studium
"Frauentraut, Johann (Feuchtwangen)",,,Studium
"Fretzlein, Jakob",,,Studium
"Frick, Lorenz (Überlingen)",,,"Studium,Pfarrer"
"Friedmann, Andreas",,,Studium
"Friedrich, Kaspar (Würzburg)",,,Studium
"Frischutz, Michael (Mönch)",,1635,"Mönch,Pfarrer,Geistlicher,Benediktiner,Studium"
"Früh, Christian",,,Studium
