,Geboren,Verstorben,Beruf
"Estermann, Bernhard Leonhard",,"1515 <sup>JL</sup>","Studium,Mönch,Magister"
"Ether, Johann",,,Studium
"Fabri, Augustin (Feldkirch)",,,Studium
"Fabri, Georg (Altdorf)",,,Studium
"Fabri, Heinrich (Benediktiner, F19786)",,,"Benediktiner,Mönch"
"Fabri, Heinrich (Florimont)",,,Studium
"Fabri, Johann (Studium, F15880)",,,"Studium,Pfarrer"
"Fabri, Leonhard (Münsingen)",,,Studium
"Fabri, Matthias (Stockach)",,,Studium
"Fabri, Nikolaus (Schnaitsee)",,,Studium
"Fabri, Stephan (Pappenheim)",,,Studium
"Fabri, Wolfgang (Rosenheim)",,,Studium
"Faser, Georg",,,Geistlicher
"Fellmann, Lorenz",,"1515 <sup>JL</sup>","Mönch,Propst,Augustinerchorherr"
"Fend, Sebastian (Wemding)",,,Studium
"Feser, Michael",,,"Studium,Geistlicher"
"Filippinis, Simon de",,,"Kanoniker,Pfarrer"
"Fill, Kaspar",,,Studium
"Finsterbach, Melchior",,,Studium
"Fischer, Johann (Pfyn)",,,Studium
"Fischer, Johann (Stuttgart)",,,Studium
"Fischer, Konrad (Pfarrer, E20306)",,"1491 <sup>JL</sup>",Pfarrer
"Fischer, Peter (Fürstenfeldbruck)",,,"Studium,Pfarrer"
"Fischinger, Johann (Oberndorf)",,,"Studium,Geistlicher"
"Flue, Nikolaus von",,"1519 <sup>JL</sup>",Pfarrer
"Fochenbach, Balthasar",,,Studium
"Forster, Johann (Amberg)",,,Studium
"Fraas, Wolfgang",,,Studium
"Frank, Johann (Wil)",,,Studium
"Frei, Friedrich (Geistlicher)",,,Geistlicher
"Frei, Jakob (Weil)",,,Studium
"Freiberger, Asmahel",,,Notar
"Freiling, Johann (Hassfurt)",,,Studium
"Frick, Konrad (Geistlicher)",,,Geistlicher
"Friedle, Johann (Ermatingen)",,,"Notar,Schreiber"
"Friesner, Andreas","1440 <sup>JL</sup>","1504 <sup>JL</sup>","Kanoniker,Drucker,Theologe,Professor,Studium"
"Frischhard, Andreas",,,Studium
"Fritz, Johann (Basel)",,,"Studium,Geistlicher"
"Fröhlich, Wolfgang (Mauerkirchen)",,,Studium
"Fröschelmoser, Virgil (Salzburg, Studium)",,,Studium
"Frühkitzelschmid, Leonhard",,,Studium
"Fuchs, Hieronymus (Bamberg)",,,Studium
"Fulach, Kaspar von",,,"Kanoniker,Syndikus,Pfarrer,Studium"
"Funificis, Johann (Oberndorf)",,,Studium
"Funificis, Michael (Bretten)",,,Studium
"Funk, Ludwig",,,Studium
"Fünfer, Christoph",,,Geistlicher
"Fürfeld, Burkhard von",,,Studium
"Gabler, Arnold",,,"Benediktiner,Mönch,Geistlicher,Propst"
"Gadenmann, Johann (Ebern)",,,Studium
