,Geboren,Verstorben,Beruf
"Hacke, Johann (Passau)",,,Studium
"Hackenhahn, Martin",,,Geistlicher
"Hacker, Ulrich (Berching)",,,Studium
"Hader, Heinrich",,,Studium
"Hadrin, Johann",,,Studium
"Hafner, Ludwig (Münsingen)",,,Pfarrer
"Hafner, Ulrich (Ehingen)",,"1520 <sup>JL</sup>","Pfarrer,Studium,Geistlicher"
"Hage, Markus",,,"Studium,Deutschordensritter"
"Hahn, Christoph von",,,Jurist
"Halbmeier, Michael (Straubing)",,,Studium
"Haller, Burkhard (Pfarrer, E16303)",,,Pfarrer
"Haller, Johann (Prämonstratenser)",,,"Prämonstratenser,Mönch,Pfarrer"
"Hammer, Leonhard (Dorfen)",,,Studium
"Harder, Stephan (Neumarkt)",,,Studium
"Hartheim, Georg von",,,Pfarrer
"Hartlieb, Johann (Stammheim)",,,Studium
"Hartmann, Konrad (Pfarrer)",,,Pfarrer
"Haslang, Hieronymus von",,,"Geistlicher,Pfarrer,Studium"
"Hass, Peter (Luzern)",,"1519 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hattenberger, Johann",,,
"Hauch, Konrad",,,Studium
"Haudottinger, Leonhard",,,Studium
"Hauzenberger, Wolfgang",,,Studium
"Hederich, Stephan",,,Studium
"Hefer, Heinrich (Füssen)",,,Pfarrer
"Heferle, Michael",,,Studium
"Heiden, Burkhard",,,Prokurator
"Heidenreich, Andreas (Stadtsteinach)",,,Studium
"Heidisfelder, Kilian",,,Studium
"Heimel, Corbinian",,,Studium
"Heinrich (Geistlicher, F26368)",,,Geistlicher
"Heinricher, Johann (Rottweil)",,,"Notar,Studium"
"Helber, Erasmus",,,Studium
"Helderlin, Matthiass",,,"Studium,Theologe,Professor,Rektor"
"Heldwart, Peter",,,"Zisterzienser,Mönch,Pfarrer"
"Helfendorfer, Wilhelm (Kanoniker)",,,"Kanoniker,Propst,Augustinerchorherr"
"Heller, Bartholomäus",,,Studium
"Heller, Jakob (Wemding)",,,Studium
"Hemann, Johann (Thann)",,,Studium
"Hengi, Johann",,,"Pfarrer,Domscholastiker"
"Henser, Johann",,,Studium
"Herbart, Peter",,,Studium
"Herbel, Daniel",,,Studium
"Herbst, Johann (Lauterbourg)",,,Studium
"Herbst, Oswald (Wambach)",,,Studium
"Herden, Johann (Hof)",,,Studium
"Herden, Paul",,,Studium
"Hermann, Georg (Kaufbeuren)",,,"Pfarrer,Studium,Kanoniker"
"Herster, Johann",,,Studium
"Hertweig, Georg",,,Studium
