,Geboren,Verstorben,Beruf
"Hartmann, Nikolaus (Lindau)",,,"Studium,Pfarrer"
"Hass, Ulrich (Pfarrer)",,,Pfarrer
"Haunberger, Paul (Pfleger, E36267)",,,Pfleger
"Haunerdorfer, Georg",,,Studium
"Hauser, Jakob (Domvikar)",,"1491 <sup>JL</sup>",Domvikar
"Hausmann, Johann (Binzwangen)",,,Studium
"Hebing, Johann",,,Studium
"Hechingen, Albrecht von",,,"Kanoniker,Propst"
"Heck, Johann (Mellrichstadt)",,,Studium
"Heckel, Georg Gotthard",,,Studium
"Heckel, Jakob (Creussen)",,,Studium
"Heckel, Ulrich (Amberg)",,,Studium
"Hecker, Cyriakus",,,"Studium,Pfarrer"
"Heginer, Johann",,,Studium
"Heid, Heinrich",,,"Pfarrer,Geistlicher"
"Heiden, Achatius",,,Studium
"Heilbronn, Nikolaus von (Franziskaner)",,,"Franziskaner,Mönch"
"Heim, Johann (Rothenburg)",,,Studium
"Heim, Johann (Vöcklabruck)",,,Studium
"Heim, Peter (Heidelberg)",,,Studium
"Heim, Thomas (Chur)",,,"Notar,Priester,Studium"
"Heinischer, Willibald",,,Studium
"Heissenmüller, Johann",,,Studium
"Hell, Georg (Trostberg)",,,Studium
"Heller, Heinrich (Frauenfeld)",,,Studium
"Helltritt, Otto",,,"Pfleger,Landvogt"
"Helm, Konrad",,,
"Herbolt, Wolfgang",,,"Priester,Studium"
"Heri, Johann (Geistlicher)",,,Geistlicher
"Hermann (Coburg)",,,Studium
"Hermann, Adam",,,Studium
"Hermann, Ulrich (Wurmlingen)",,,Pfarrer
"Herr, Kaspar (Mammendorf)",,,Studium
"Hess, Johann (Münsingen)",,,Studium
"Hesse, Erasmus",,,Studium
"Hesse, Sebastian (Nürnberg)",,,Studium
"Hessel, Johann (Ansbach)",,,Studium
"Heumann, Johann (Euerdorf)",,,Studium
"Heusler, Magnus Amandus",,,"Geistlicher,Pfarrer,Studium"
"Hexheimer, Georg",,,Studium
"Hiebel, Johann (Vellberg)",,,Studium
"Hieber, Wolfgang (Geisenfeld)",,,Studium
"Hildmar, Bartholomäus",,,Studium
"Hilflin, Jakob",,,Pfarrer
"Hinzinger, Johann (Salmünster)",,,Studium
"Hirschbeck, Johann",,,Studium
"Hirschlin, Ulrich (Mühldorf)",,,Studium
"Hirschvogel, Heinrich (Ansbach)",,,Studium
"Hirstel, Konrad (Benfeld)",,,Studium
"Hirtlin, Michael",,,Pfarrer
