,Geboren,Verstorben,Beruf
"Abenheim, Jakob",,,Studium
"Abtszeller, Philipp",,,Studium
"Accursius von Worms, Accursius",,,"Pfarrer,Kapuziner,Mönch"
"Ach, Karl Rudolph",1627,,Studium
"Achatius, Johann Israel",,,Studium
"Achatius, Melchior",,,Studium
"Achen, Matthias",,,Studium
"Acie, Philipp von",,,Studium
"Ackermann, Anton (Mainz)",,,Studium
"Ackermann, Johann Georg (Speyer)",,,Studium
"Adam, Johann (Speyer)",,,Studium
"Adam, Johann Wolfgang",,,Studium
"Adami, Gottfried",1636,1656,Augustinereremit
"Adami, Nikolaus",1633,1710,Augustinereremit
"Adelmann, Matthäus",,,Studium
"Adolph, Nikolaus (Speyer)",,,"Advokat,Prokurator"
"Adolph, Nikolaus (Speyer, Studium)",,,Studium
"Aegidius von Speyer, Ägidius","1568 <sup>JL</sup>",1624,"Kapuziner,Mönch"
"Aernlin, Georg",,,Studium
"Agnetis, Johann",,,Studium
"Agninus, Hieronymus","1508 <sup>JL</sup>",,"Studium,Jurist,Advokat,Syndikus"
"Agninus, Markus",,1606,"Studium,Rat,Kirchenrat"
"Agricola, Johann Anton (Mayen)",,,Domvikar
"Agricola, Johann Anton (Münstermaifeld)",,,"Domvikar,Lektor"
"Agricola, Johann Friedrich (Worms)",,,Studium
"Agricola, Philipp Friedrich",,,Studium
"Alacker, Albert",,,Studium
"Albach, Heinrich",,,"Studium,Jurist,Notar"
"Albeck, Johann (Mainz)",,,Studium
"Alberti, Anton",,,Studium
"Albon, Franz",1673,1743,Jesuit
"Albrecht, Johann Jakob (Speyer)",,,Studium
"Alexius von Speyer, Alexius",,1629,"Kapuziner,Mönch"
"Alfel, Johann",,,Studium
"Algesheim, Theodor von",,,Studium
"Aligisius, Martin",,,Studium
"Allmacher, Friedrich",,,Studium
"Allmacher, Johann",,,Studium
"Allmacher, Nikolaus",,,Studium
"Alsenz, Nikolaus von",,,Studium
"Alterich, Peter Eucharius",,,Studium
"Althaas, Konrad",,,Studium
"Altmünster, Jakob",,,Studium
"Altzeyer, Peter",,,Studium
"Alzesberger, Wolfgang",,,Studium
"Alzey, Johann von",,,Studium
"Amandus, Stephan",,,Studium
"Amata, Lazarus",,,Studium
"Amelgerunger, Andreas",,,Studium
"Amling, Lukas",,1829,"Studium,Mediziner,Arzt"
"Amos, Anton",,,"Pfarrer,Geistlicher"
"Amsler, Thomas",,,Jesuit
"Andernach, Johann von (Andernach)",,,"Studium,Karmeliter,Mönch"
"Andernach, Johann von (Andernach, Studium)",,,"Studium,Dominikaner,Mönch"
"Andres, Ludwig",,,Studium
"Ankenreiter, Paul",,,Studium
"Anselm, Jakob",,,Studium
"Anselm, Wolfgang Melchior",,,Studium
"Ant, Jakob",,,Studium
"Anting, Wendelin",,,Studium
"Anton (Kusel)",,,Studium
"Antoni, Damian Simon",,,Studium
"Antoni, Georg",1735,1761,Jesuit
"Antoni, Johann Nikolaus",,,Studium
"Apotellus, Adam",,,Studium
"Apotheker, Johann (Mainz)",,,Studium
"Apotheker, Nikolaus",,,Studium
"Appel, Bartholomäus (Mainz)",,,Studium
"Appel, Christian",1734,1816,Jesuit
"Appel, Georg Ludwig",,,Studium
"Arbogast, Franz Matthias",,,Studium
"Arbogast, Johann Jakob",,,Studium
"Arbogast, Philipp",,,"Studium,Jurist"
"Arges, Sebastian",1712,,Jesuit
"Armbruster, Georg (Worms)",,,Studium
"Armbruster, Johann Franz",1616,1665,Jesuit
"Armsbach, Marquard Konrad",,,Studium
"Arnholz, Matthias",,,Studium
"Arroldi, Karl Nikolaus",,,Studium
"Artopaeus, Johann (1520)","1520 <sup>JL</sup>","1566 <sup>JL</sup>","Studium,Jurist,Professor"
"Artopaeus, Johann (Landau)",,,Studium
"Artopaeus, Johann (Veldenz)",,,Studium
"Artopaeus, Theodor",,,Studium
"Artopaeus, Wilhelm",,,"Studium,Notar"
"Asfalk, Georg Friedrich",,,Studium
"Assenheim, Heinrich",,,Studium
"Assenheimer, Johann",,,Studium
"Attenhauser, Valentin",,,Studium
"Auerbach, Johann Jakob von",1724,1790,"Studium,Geistlicher"
"Augsburger, Georg (Speyer)",,,Studium
"Augsburger, Johann Sebastian",,,"Studium,Prokurator"
"Augsburger, Johann Wilhelm",,,"Advokat,Prokurator,Studium,Jurist"
"Augsburger, Peter (Speyer)",,,Advokat
"Bach, Christoph (1649)",1649,1690,Jesuit
"Bacharach, Jakob von",,,Studium
"Bacharach, Thomas von",,,Studium
"Bacharach, Tillmann von",,,Studium
"Bacharach, Wilhelm von",,,Studium
"Bachenberg, Eberhard von",,,Studium
"Bachmann, Johann Bernhard",,,Studium
"Bachmann, Philipp",,,Studium
"Back, Franz",,,Studium
"Baden, Anton",,,"Studium,Geistlicher"
"Baden, Peter",,,Studium
"Baden, Wilhelm",,,Studium
"Bader, Andreas (Mainz)",,,Studium
"Bader, Heinrich (Deidesheim)",,,Studium
"Baier, Adam (Koblenz)",,,Studium
"Baier, Heinrich (Boppard)",,,"Studium,Archidiakon"
"Baier, Johann (Klärlich)",,,Studium
"Baier, Johann (Koblenz)",,,Studium
"Baier, Johann Theodor Dietrich",,,Studium
"Baier, Matthias (Speyer)",,,Studium
"Baier, Philipp (Udenheim)",,,Studium
"Baierle, Konrad",,,Studium
"Baldenauer, Johann",,,Studium
"Baldinger, Johann (Oberingelheim)",,,Studium
"Balene, Theodor",,,Studium
"Balistari, Johann (Speyer)",,,Studium
"Balistarius, Balthasar",,,Studium
"Bals, Andreas (1480)","1480 <sup>JL</sup>","1526 <sup>JL</sup>","Pfarrer,Studium"
"Bandorf, Johann von",,,Studium
"Bankart, Philipp Jakob",,,Studium
"Bann, Johann (Trier)",,,Studium
"Bannen, Kaspar",,,Studium
"Barozzi, Gottfried",,,Studium
"Bart, Anton (Bodenheim)",,,Studium
"Bart, Balthasar (1598)",1598,1665,Jesuit
"Bart, Ferdinand (1701)",1701,,Jesuit
"Bart, Jakob (Kreuznach)",,,Studium
"Bart, Johann (Mainz)",,,Studium
"Bart, Johann Andreas (Burbach)",,,Studium
"Bartel, Heinrich",1664,1713,Augustinereremit
"Bartel, Johann (Speyer)",,,Studium
"Bartel, Nikolaus (1762)",1762,,"Studium,Jurist"
"Barthold, Peter",,,Studium
"Barz, Jodocus",,1670,Studium
"Barz, Paul",,,Studium
"Baser, Martin",1774,,Studium
"Battenberg, Gerhard von",,,Studium
"Bauer, Isidor",1691,,Studium
"Bauer, Johann Alberich (Heppenheim)",,,Studium
"Bauer, Johann Joseph (Nehren)",,,Studium
"Bauer, Johann Reinhard",,,Studium
"Bauer, Johann Rupert (Koblenz)",,,Studium
"Bauer, Konrad (Mainz)",,,Studium
"Bauer, Michael (1712)",1712,,"Jesuit,Missionar"
"Bauer, Philipp (Kreuznach)",,,Studium
"Bauer, Valentin (Worms)",,,Studium
"Baufeldinger, Christoph",,,Studium
"Baumann, Friedrich",,,"Studium,Pfarrer"
"Baumann, Johann (Kettenheim)",,,Studium
"Baumann, Markus (Mainz)",,,Studium
"Baumgartner, Johann (Leiningen)",,,Studium
"Baumwart, Johann",1686,1726,Jesuit
"Bausch, Emerich",,,Studium
"Bausch, Johann Jakob (Grossholbach)",,,Studium
"Beaurieux zu Schönbach, Johann Franz Aegidius",1683,1753,"Assessor,Studium,Rat,Direktor"
"Beaurieux zu Schönbach, Johann Georg Jakob Freiherr von",1714,1779,"Studium,Jurist,Rat,Regierungspräsident"
"Becher, Gregor",,,Studium
"Becher, Johann Joachim (Speyer)",,,Studium
"Bechtel, Bernhard Joseph",,,Studium
"Bechtold, Johann (Mainz)",,,Studium
"Beck, Franz Elias",,,"Priester,Studium"
"Beck, Johann (Gau-Algesheim)",,,Studium
"Beck, Johann Jakob (Gau-Bickelheim)",,,Studium
"Beck, Johann Wigand",,,Studium
"Becker, Franz Lothar",,,Studium
"Becker, Johann Sebastian",1612,,Jesuit
"Becker, Lambert",1733,,Jesuit
"Becker, Martin",,1638,"Studium,Pfarrer"
"Beckmann, Jakob",1704,1771,Jesuit
"Beckmann, Johann Georg",,,Studium
"Beckmann, Leonhard",1696,1770,"Jesuit,Studium"
"Beer, Johann Georg Wilhelm",,,Studium
"Beerhausen, Werner",1707,,Jesuit
"Behaim, Lorenz Christoph",,,Studium
"Behaimer, Philipp",,,Studium
"Beickern, Johann Kaspar",,,Studium
"Beil, Adam",,,Studium
"Beil, Werner (Kreuznach)",,,Studium
"Beilstein, Johann (Speyer)",,,Studium
"Beinburg, Marsilius von",,,Studium
"Beindel, Johann",,,Studium
"Beisser, Johann Heinrich",,,Studium
"Belling, Nikolaus",,,Studium
"Bellung, Peter",,,Studium
"Beltgen, Johann",,,Studium
"Bender, Christian Tillmann",1744,1775,Studium
"Bender, Franz",,,Studium
"Bender, Heinrich",1620,1684,Jesuit
"Bender, Hubert",1655,,Jesuit
"Bender, Jakob (Speyer)",,,"Studium,Rat,Kanzler,Assessor"
"Bender, Jakob (Speyer, Assessor)",,,Assessor
"Bender, Jakob (Speyer, Mediziner)",,,"Mediziner,Arzt"
"Bender, Johann Kaspar (Speyer)",,,"Studium,Gymnasium illustre"
"Bender, Johann Peter",,,Studium
"Bender, Melchior (Speyer)",,,Studium
"Bender, Michael (Speyer)",,,Studium
"Bendersheim, Johann",1605,1667,Jesuit
"Bense, Kaspar",,,Studium
"Bentheim, Johann Wilhelm",,,Studium
"Bentheim, Johann Wilhelm von",1607,,"Studium,Jesuitengymnasium"
"Benzel, Balthasar",1693,1732,Jesuit
"Benzel, Christian Franz Ernst Joseph von",,,"Studium,Rat"
"Benzel, Franz Kuno",,,Studium
"Benzel, Ignaz",1695,1774,Jesuit
"Beossen, Wilhelm Christoph",,,Studium
"Bera, Konrad",,,Studium
"Berbach, Johann Vitus",,,Studium
"Berberich, Christoph",,,Studium
"Berberich, Georg Friedrich von",,,Studium
"Berberich, Johann Edmund",,,Studium
"Berberich, Peter Christian",,,Studium
"Berchtold, Franz Adam",,,Studium
"Berg, Johann Matthias von",,,Studium
"Berger, Marsilius",,,"Studium,Advokat,Prokurator"
"Bergner, Georg Erhard",1594,,Studium
"Bergner, Otto (Trier)",,,Studium
"Bergweiler, Philipp Jakob",,,Studium
"Beringer, Franz Georg",,,Studium
"Beringer, Sigismund (Landau)",,,Studium
"Berlinger, Johann Michael",,,"Studium,Geistlicher"
"Bermann, Nikolaus (St.Goar)",,,Studium
"Bernhard, Adolph",1684,1726,Jesuit
"Bernhard, Johann (1682)",1682,1738,Jesuit
"Bernhard, Johann (Trier)",,,Studium
"Bernhard, Johann Christian",1740,1784,"Studium,Pfarrer,Lehrer"
"Bernhard, Johann Ludwig (1755)",1755,1794,"Studium,Pfarrer,Lehrer"
"Bernhard, Natalis",,,Studium
"Bernhard, Nikolaus (Trier)",,,Studium
"Berninger, Vitus Wolfgang",,,Studium
"Bernkastel, Peter Edmund Sebastian",,,Studium
"Berthold, Franz (Flörsheim)",,,Studium
"Bertram, Johann Arnold",1651,,"Studium,Jesuit"
"Besler, Stephan (Worms)",,,Studium
"Bessel, Franz Jakob",,,Studium
"Besserer, Johann Georg (Weingarten)",,,Studium
"Bessling, Thomas",,,Studium
"Bestle, Johann (Speyer)",,,Studium
"Betsch, Jakob",,,Studium
"Betsch, Johann Adam",,,Studium
"Bettingen, Christoph",1601,1634,Jesuit
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Betz, Gerhard",1730,,Jesuit
"Betz, Johann (Speyer)",,,Jesuitengymnasium
"Betz, Theobald",,,Studium
"Beuschel, Wiricus",1649,1686,Jesuit
"Bibel, Wendelin",,,Studium
"Bica, Kaspar",,,
"Bickel, Johann Baptist Michael",,,Studium
"Bickelsheim, Johann von",,,Studium
"Biel, Gabriel","1418 <sup>JL</sup>","1495 <sup>JL</sup>","Studium,Professor,Rektor"
"Bien, Georg (Speyer)",,,Studium
"Bierbaum, Georg (Bierbaum)",,,Studium
"Bierbaumer, Andreas Lorenz",,,Studium
"Bierenwein, Johann Peter",,,Studium
"Billigheim, Theobald von",,,Studium
"Billing, Peter (Speyer)",,,Studium
"Bing, Peter",,,Studium
"Bing, Peter Friedrich",,,Studium
"Bingen, Georg von",,,Studium
"Bingen, Gerlach von",,,Studium
"Bingen, Heinrich von (Bingen)",,,Studium
"Bingen, Heinrich von (Bingen, Studium)",,,Studium
"Bingen, Johann von",,,"Stadtschreiber,Studium"
"Bingen, Lorenz von",,,Studium
"Bingen, Paul von",,,Studium
"Binz, Jakob",,,Studium
"Birkenstock, Leonhard",,,Studium
"Birner, Johann Christoph",,,Studium
"Birr, Johann (Kaiserslautern)",,,Studium
"Bischof, Johann (Kreuznach)",,,Studium
"Bissing, Johann Adam",1720,,"Prokurator,Studium"
"Bissing, Johann Christoph",,,Studium
"Bitburg, Bartholomäus",,,Studium
"Bitburgensis, Matthäus",,"1576 <sup>JL</sup>",Jesuit
"Bittingen, Emerich",,,Studium
"Bitz, Paul",1707,1779,"Pfarrer,Studium"
"Bitzberger, Kaspar (1690)",1690,,Jesuit
"Bitzberger, Kaspar (Speyer)",,,Studium
"Blank, Johann Friedrich",,,Studium
"Blass, Georg (Speyer)",,,Studium
"Bleichner, Marquard",,,Studium
"Blessinger, Hermann",1666,1731,"Augustinereremit,Mönch"
"Blessinger, Karl",1654,1736,Jesuit
"Blessinger, Peter Jakob",1665,,Studium
"Blessinger, Sebastian",,,"Priester,Hauslehrer,Pfarrer,Studium"
"Blest, Balthasar",,,"Studium,Kanoniker"
"Bletz, Johann",1666,1716,"Jesuit,Studium"
"Bletz, Peter",,,Studium
"Bletzger, Johann Adam (Speyer)",,,Studium
"Bletzger, Matthäus",1719,,"Jesuit,Studium"
"Blossheim, Anton",,,Studium
"Blumenkron, Heinrich Wilhelm von",,,Studium
"Blömeken, Jodocus",,,Studium
"Bocatius, Philipp (1607)",1607,,"Studium,Pfarrer"
"Bocatius, Philipp (Worms)",,,Studium
"Bocemus, Balthasar",,,Studium
"Bock, Johann (Veldenz)",,,Studium
"Bock, Matthias (Traben-Trarbach)",,,Studium
"Bock, Nikolaus (Kreuznach)",,,Studium
"Bock, Stephan (Koblenz)",,,Studium
"Bockenheim, Wenceslaus von",,,Studium
"Bocklinger, Georg",,,Studium
"Bockreis, Stephan",1659,,Jesuit
"Bogner, Johann (Landau)",,,Studium
"Bohlen, Wilhelm",,,Studium
"Bolender, Michael",,,Studium
"Boller, Johann Friedrich Wilhelm",1725,1792,"Rat,Studium"
"Bollinger, Ulrich (Hambach)",,,Studium
"Bon, Johann Jakob",,,Studium
"Bon, Joseph (Horst)",,,Studium
"Boner, Andreas (Landau)",,,Studium
"Bonn, Johann Jakob",,,Studium
"Bonz, Franz Anton",,,Studium
"Bonz, Johann Jakob","1574 <sup>JL</sup>",1656,"Assessor,Advokat,Studium,Schreiber"
"Bonz, Werner",,1614,"Advokat,Prokurator,Studium,Jurist"
"Bonz, Wilhelm Bertram",,,Studium
"Boos, Johann (St.Goar)",,,Studium
"Boos, Johann Baptist",1658,1725,Kanoniker
"Borell, Johann",,,Studium
"Borer, Franz",1738,,Jesuit
"Borg, Philipp Nikolaus",,,Studium
"Borler, Johann (1579)","1579 <sup>JL</sup>",1633,Jesuit
"Borneck, Jakob",,,Studium
"Borsch, Johann Herwig",,,Studium
"Boslarn, Franz Jakob",,,Studium
"Bosser, Philipp",,,Studium
"Bosshart, Franz",1704,1748,Jesuit
"Bot, Johann Georg (Bingen)",,,Studium
"Botius, Philipp",,,Studium
"Botrus, Philipp",,,Studium
"Botzheim, Manfred (1607)",1607,1683,"Jesuit,Studium"
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Brack, Christoph (1610)",1610,1676,Jesuit
"Brack, Erpho",,,Studium
"Brack, Franz (Klingen)",,,Studium
"Brackel, Georg Freiherr von",,,Studium
"Brackel, Wilhelm Freiherr von",,,Studium
"Bram, Hugo",1644,,Jesuit
"Bramberger, Georg (Landau)",,,Studium
"Brand, Franz",1708,1761,Jesuit
"Brand, Johann Wilhelm (Mainz)",,,Studium
"Brand, Tillmann (Speyer)",,,Bote
"Brandis, Johann Georg",,,Studium
"Brastberger, Matthäus Gebhard",,,Studium
"Braster, Kaspar",,,Studium
"Bratel, Konrad",,,"Studium,Geistlicher"
"Brauer von Hachenburg, Friedrich Ludolph",1662,1733,"Studium,Jurist,Advokat"
"Braun, Ignaz (1690)",1690,1746,Jesuit
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Braun, Johann Georg Friedrich",1760,1829,"Studium,Pfarrer,Lehrer"
"Braun, Johann Martin (Münstermaifeld)",,,Studium
"Braun, Joseph (1701)",1701,1744,Jesuit
"Braun, Lothar Theobald",,,Studium
"Braun, Peter (Mainz)",,,Studium
"Brecher, Johann",,,Studium
"Brechtel, Peter (Neustadt)",,,"Studium,Jurist"
"Brechtel, Valentin",,,Studium
"Bredel, Vitus",,,Studium
"Bredin, Johann",,,Studium
"Breg, Joseph Karl",1742,,Studium
"Breitenbach, Adam (1606)",1606,,Jesuit
"Breithart, Johann",,,Studium
"Breitner, Georg (Speyer)",,,"Studium,Advokat"
"Brell, Johann Lorenz (Speyer)",,,Studium
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Brenner, Melchior Ludwig",,,Studium
"Breuer, Karl Joseph",,,Studium
"Breuning, Bernhard Theodor Dietrich von",,,Studium
"Breuning, Berthold (Speyer)",,,Studium
"Breuning, Johann Jakob",,,"Jesuitengymnasium,Studium"
"Breuning, Sebastian (Speyer)",,,"Jesuitengymnasium,Studium"
"Brick, Konrad",1642,1670,Jesuit
"Brickendeis, Johann Georg",,,Studium
"Brickler, Franz Ferdinand",,,Studium
"Briefer, Johann (Trier)",,,Buchdrucker
"Brien, Gerhard","1548 <sup>JL</sup>",,Jesuit
"Brier, Philipp",,,Studium
"Britt, Adam",1742,,Jesuit
"Britzen, Johann",,,Studium
"Brocker, Jakob",,,Studium
"Broich, Johann Friedrich",,,"Prokurator,Studium"
"Broll, Martin (Germersheim)",,,Studium
"Brosum, Johann",,,Studium
"Bruckmann, Peter",1644,1664,Jesuit
"Bruer, Peter",,,Studium
"Brummer, Jakob (Worms)",,,Studium
"Brun, Werner",,,"Studium,Kanoniker"
"Brunfels, Otto","1488 <sup>JL</sup>","1534 <sup>JL</sup>","Studium,Pfarrer,Lehrer,Mediziner,Arzt"
"Brunner, Johann (Berzhausen)",,,Studium
"BrunntrüEel, Johann",,,Studium
"Brunnweiler, Johann",,,Studium
"Brunus, Heinrich",1599,1656,Jesuit
"Bruyn, Gabriel Ignaz von",,,Studium
"Brückenteuer, Johann Georg",,,Studium
"Bub, Johann (Pettersheim)",,,Studium
"Bub, Johann (Pfeddersheim)",,,Studium
"Bubenhausen, Johann Thomas",,,"Studium,Mediziner"
"Bubenhausen, Johann Wolfgang",,,Studium
"Bucha, Amandus",,,Studium
"Buchel, Abel",,,Studium
"Buchheim, Johann Jakob",,,Studium
"Buchholz, Franz Bernhard",1733,,Studium
"Buchmüller, Johann Nepomuk",1745,,Studium
"Buchner, Moritz",1596,,Studium
"Buchner, Sigismund (1593)",1593,,Studium
"Buchsbaum, Georg Balthasar",1739,1770,Studium
"Buckenheim, Nikolaus von","1460 <sup>JL</sup>",,Studium
"Buckler, Franz",,,Studium
"Buff, Johann Michael",,,Studium
"Buhenberger, Leonhard",,,Studium
"Buhlmann, Georg",,,Studium
"Bulz, Johann Melchior",,,Studium
"Bunaeus, Martin",,,Studium
"Bund, Michael",,,Studium
"Bunkhauser, Johann",,,Studium
"Bunn, Erasmus",,,Studium
"Burger, Johann Joseph",1746,,Studium
"Burggraf, Nikolaus (Bellheim)",,,Studium
"Burkhart, Dionysius",,,Studium
"Burkhart, Friedrich (Speyer)",,,Studium
"Burkhart, Heinrich (Speyer)",,"1567 <sup>JL</sup>","Jurist,Studium,Advokat,Prokurator"
"Burkhart, Johann (Forst)",,,Studium
"Burkhart, Johann Nepomuk (1724)",1724,1755,Jesuit
"Burkhart, Johann Philipp (Speyer)",,,Studium
"Burkhart, Nikolaus (Speyer)",,,Studium
"Burkhart, Philipp (Speyer)",,,Studium
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Burkhart, Stephan (Koblenz)",,,Studium
"Burlin, Jakob (Lautern)",,,Studium
"Burr, Johann Christoph",,,Studium
"Burzler, Andreas Leopold",,,Studium
"Busaeus, Karl",1714,1782,Jesuit
"Busch, Anton (Koblenz)",,,Studium
"Busch, Johann (Speyer)",,,Studium
"Buscher, Lorenz",1753,,Studium
"Buschmann, Johann Theodor",,,Studium
"Buschmann, Karl Kaspar",,,Studium
"Butz, Georg (Speyer)",,,Studium
"Butz, Johann Karl",,,Studium
"Buwinghausen auf Wallmerod, Nikolaus",,1621,"Studium,Militär,Soldat"
"Böbelig, Andreas",,,Studium
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Böllinger, Peter",,,Studium
"Böninger, Michael",,,Studium
"Bös, Balthasar",,,Studium
"Büchner, Johann Ludwig",1769,1847,"Studium,Pfarrer"
"Büchner, Michael",,,Studium
"Büchsenstein, Heinrich Friedrich",,,Studium
"Büchsenstein, Johann Joseph",,,Studium
"Caesar, Johann",,,"Jurist,Studium"
"Calceatoris, Konrad (Bingen)",,,Studium
"Camerarius, Friedrich Dietrich von",,,Studium
"Camerarius, Johann (Worms)",,,Studium
"Camerarius, Wolfgang Eberhard",,,Studium
"Camerarius, Wolfgang Friedrich",,,Studium
"Camerarius, Wolfgang Hartmann von",,,Studium
"Camerarius, Wolfgang Johann",,,Studium
"Camp, Peter Christian",,,Studium
"Canif, Johann",,,"Minorit,Franziskaner,Mönch"
"Cantrifusoris, Berthold (Mainz)",,,Studium
"Cantrifusoris, Johann (Zweibrücken)",,,Studium
"Cantrifusoris, Michael",,,Studium
"Capito, Philipp",,,Studium
"Capito, Wolfgang Nikolaus",,,Studium
"Caramé, Damian Ernst",1698,,"Jesuit,Studium"
"Caramé, Johann",1702,1754,Jesuit
"Cardon, Damian Harthart",,,Studium
"Carnificis, Heinrich (Partenheim)",,,Studium
"Carnificis, Nikolaus (Kreuznach)",,,"Studium,Mönch"
"Carnificis, Peter (Alzey)",,,Studium
"Carnificis, Theodor Dietrich",,,Studium
"Carpentarii, Cyriakus",,,Studium
"Carpentarii, Heinrich (Speyer)",,,Studium
"Carpentarii, Matthias",,,Studium
"Carpentarius, Fiacrius",,,Studium
"Caseanus, Christoph","1528 <sup>JL</sup>","1570 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Caseanus, Heinrich",,,Studium
"Caseanus, Matthias",,1603,"Studium,Professor"
"Castell, Adam",,,Studium
"Cerdonis, Heinrich (Kirn)",,,Studium
"Cerdonis, Konrad (Bergzabern)",,,Studium
"Champagnier, Matthias",1660,,Jesuit
"Charri, Hartmann",,,Studium
"Chelius, Christoph",,,Studium
"Chemnitz, Christoph",1596,,"Studium,Advokat,Jurist"
"Cholin, Clemens","1572 <sup>JL</sup>",,Jesuit
"Christ, Johann Christoph",,,Studium
"Christian, Georg Christoph",,,Studium
"Christian, Johann Eberhard",,,"Studium,Geistlicher,Pfarrer"
"Christmann, Nikolaus",1738,,Jesuit
"Classmann, Paulin",1628,1687,Jesuit
"Classmann, Peter",,,Studium
"Clemens, Johann Georg",,,Studium
"Clese, Nikolaus Paschalis",,,Pfarrer
"Clotten, Jakob",,,Studium
"Coccius, Jodocus","1581 <sup>JL</sup>",1622,Jesuit
"Cocheim, Johann",,,Studium
