,Beruf
"Reichenberger, Johann",Studium
"Reichenberger, Johann Kaspar","Studium,Geistlicher"
"Reichenberger, Johann Nepomuk","Jesuit,Geistlicher"
"Reichenberger, Johann Simon",Studium
"Reichenberger, Joseph",Studium
"Reichenberger, Maternus","Franziskaner,Mönch"
"Reichenberger, Matthias Coelestin","Studium,Benediktiner,Mönch"
"Reichenberger, Nikolaus",Studium
"Reichenberger, Peter",Studium
"Reichenberger, Rochus",Gerichtsschreiber
"Reichenberger, Wunibald","Benediktiner,Mönch"
"Reichenbrunner, Leonhard",Studium
"Reichenburg, Johann von",Jurist
"Reichendorfer, Albert",Studium
"Reicheneck, Ulrich von",Pfleger
"Reichenecker, Balthasar Sebastian",Studium
"Reichenecker, Christoph",Studium
"Reichenecker, Johann Georg",Studium
"Reicheneder, Anton Floridus","Studium,Augustinerchorherr,Kanoniker"
"Reicheneder, Franz",Studium
"Reicheneder, Franz Kaspar",Studium
"Reicheneder, Franz Paul Hermes","Kapuziner,Mönch"
"Reicheneder, Georg",Studium
"Reicheneder, Jodocus","Studium,Geistlicher"
"Reicheneder, Kaspar",Studium
"Reicheneder, Ulrich",Studium
"Reichenfels, Martin von",Studium
"Reichenhall, Erasmus von",Studium
"Reichenhauser, Johann",Studium
"Reichenkammer, Ferdinand Ignaz",Studium
"Reichenkammer, Franz Benno","Studium,Kastner"
"Reichenkammer, Johann",Studium
"Reichenmann, Johann Heinrich (Rapperswil)",Studium
"Reichenmann, Johann Heinrich (Rapperswil, Studium)",Studium
"Reichenmeier, Johann",Geistlicher
"Reichenmüller, Johann Sebastian",Geistlicher
"Reichenmüller, Joseph Nonnosus",Priester
"Reichenmüller, Matthias","Priester,Geistlicher,Studium,Pfarrer"
"Reichenpaur, Matthäus (1545)",
"Reichenpaur, Matthäus (A20473)",
"Reichensbeurer, Johann",Richter
"Reichenschweiler, Moritz","Mönch,Franziskaner,Guardian"
"Reichensdorfer, Johann (1552)",Pfarrer
"Reichensdorfer, Johann (Eggenfelden)",
"Reichenseder, Franz Xaver Martin Clemens","Franziskaner,Mönch"
"Reichenseder, Sebastian Fructuosus","Kapuziner,Mönch,Guardian"
"Reichenspuecher, Sebastian",Studium
"Reichenstein, Franz Ignaz Graf von",Studium
"Reichenstein, Franz Konrad von",Studium
"Reichenstein, Friedrich Freiherr von",Studium
