,Geboren,Verstorben,Beruf,Person
"Abele, Johann (Schwäbisch Gmünd)",,,"Studium,Priester,Pfarrer,Geistlicher","Abele, Johann (Schwäbisch Gmünd)"
"Abele, Kaspar",1631,,"Priester,Studium,Jurist,Geistlicher,Pfarrer","Abele, Kaspar"
"Abele, Konrad (Schwäbisch Gmünd)",,1660,"Studium,Priester,Geistlicher,Pfarrer,Wetzgau","Abele, Konrad (Schwäbisch Gmünd)"
"Ade, Michael",,,Studium,"Ade, Michael"
"Ade, Philipp",1772,,"Priester,Kanoniker,Geistlicher,Studium,Pfarrer","Ade, Philipp"
"Adelmann, Georg (Schwäbisch Gmünd)",,,Studium,"Adelmann, Georg (Schwäbisch Gmünd)"
"Aegidius, Franz",,,Studium,"Aegidius, Franz"
"Aemilius, Jakob",,,Studium,"Aemilius, Jakob"
"Albich, Wolfgang",,,"Geistlicher,Studium","Albich, Wolfgang"
"Albuch, Franz",,,Studium,"Albuch, Franz"
"Alheuser, Johann Balthasar",1659,,Studium,"Alheuser, Johann Balthasar"
"Alwich, Konrad (Schwäbisch Gmünd)",,,Stadtschreiber,"Alwich, Konrad (Schwäbisch Gmünd)"
"Alwich, Wilhelm",,,Studium,"Alwich, Wilhelm"
"Apolt, Peter",,"1482 <sup>JL</sup>","Dominikaner,Mönch","Apolt, Peter"
"Apprich, Konrad",,,Geistlicher,"Apprich, Konrad"
"Arnold, Andreas Franz von Paula Karl",1729,1804,"Studium,Benediktiner,Mönch,Pfarrer","Arnold, Andreas Franz von Paula Karl"
"Arnold, Johann Leonhard",1718,1803,"Studium,Geistlicher","Arnold, Johann Leonhard"
"Arnold, Johann Peter",,,"Priester,Pfarrer,Geistlicher","Arnold, Johann Peter"
"Arnoldi, Wolfgang",,,Studium,"Arnoldi, Wolfgang"
"Bader, Wolfgang (Schwäbisch Gmünd)",,,Studium,"Bader, Wolfgang (Schwäbisch Gmünd)"
"Baier, Valentin (Schwäbisch Gmünd)",,,Studium,"Baier, Valentin (Schwäbisch Gmünd)"
"Bairer, Andreas Ambrosius",1623,1681,"Augustinereremit,Mönch,Pfarrer,Studium","Bairer, Andreas Ambrosius"
"Bairer, Michael",,,"Studium,Pfarrer","Bairer, Michael"
"Baldum, Lorenz",,,Studium,"Baldum, Lorenz"
"Baldung, Ambrosius",,,Geistlicher,"Baldung, Ambrosius"
"Baldung, Hieronymus",,,"Mediziner,Studium","Baldung, Hieronymus"
"Baldung, Hieronymus Pius",,,"Studium,Dozent,Rat,Kanzler","Baldung, Hieronymus Pius"
"Baldung, Johann (Schwäbisch Gmünd)",,,"Notar,Pfarrer,Studium","Baldung, Johann (Schwäbisch Gmünd)"
"Baldung, Kaspar",,"1540 <sup>JL</sup>","Studium,Geistlicher,Assessor,Professor,Jurist","Baldung, Kaspar"
"Balneatoris, Michael (Schwäbisch Gmünd)",,,Studium,"Balneatoris, Michael (Schwäbisch Gmünd)"
"Bamst, Johann (Schwäbisch Gmünd)",,,Studium,"Bamst, Johann (Schwäbisch Gmünd)"
"Bart, Georg (Schwäbisch Gmünd)",,,Studium,"Bart, Georg (Schwäbisch Gmünd)"
"Bauer, Georg (Schwäbisch Gmünd)",,,Studium,"Bauer, Georg (Schwäbisch Gmünd)"
"Baumhart, Ludwig (Schwäbisch Gmünd)",,,Studium,"Baumhart, Ludwig (Schwäbisch Gmünd)"
"Baumhauer, Augustin",1763,1839,Priester,"Baumhauer, Augustin"
"Baumhauer, Ferdinand",,,Studium,"Baumhauer, Ferdinand"
"Baumhauer, Franz",1715,,"Pfarrer,Dominikaner,Mönch","Baumhauer, Franz"
"Baumhauer, Franz Xaver Ignaz",,,"Studium,Priester","Baumhauer, Franz Xaver Ignaz"
"Baumhauer, Johann Dominik",,1746,"Studium,Pfarrer","Baumhauer, Johann Dominik"
"Baumhauer, Johann Jakob (Schwäbisch Gmünd)",,,Studium,"Baumhauer, Johann Jakob (Schwäbisch Gmünd)"
"Baumhauer, Ludwig",,,Studium,"Baumhauer, Ludwig"
"Baumhauser, Konrad",,,Studium,"Baumhauser, Konrad"
"Baumhauser, Leonhard",1615,,Studium,"Baumhauser, Leonhard"
"Becht, Johann Georg (Schwäbisch Gmünd)",,,Priester,"Becht, Johann Georg (Schwäbisch Gmünd)"
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch","Beck, Achilles"
"Beck, Johann (Gemunden)",,,Studium,"Beck, Johann (Gemunden)"
"Beck, Michael (Schwäbisch Gmünd)",,,Studium,"Beck, Michael (Schwäbisch Gmünd)"
"Beck, Nikolaus Michael",1752,,"Kapuziner,Mönch","Beck, Nikolaus Michael"
"Beer, Johann (Schwäbisch Gmünd)",,,"Priester,Pfarrer,Studium","Beer, Johann (Schwäbisch Gmünd)"
"Beisswanger, Jakob",,,Studium,"Beisswanger, Jakob"
