,Geboren,Verstorben,Beruf
"Krummeich, Johann",,,Studium
"Krummholz, Johann Michael",,,Studium
"Kruse, Werner",,,Studium
"Kruthenius, Maximin",,,Studium
"Kruthenius, Richard",,,Studium
"Kues, Johann von",,,Studium
"Kugel, Johann Nikolaus",1619,,Studium
"Kugelmeier, Johann (Kirn)",,,Studium
"Kugler, Bonaventura",,1664,"Augustinereremit,Mönch"
"Kuhhorn, Bernhard (1539)","1539 <sup>JL</sup>",,"Advokat,Prokurator,Studium"
"Kuhhorn, Bernhard (Speyer)",,,Studium
"Kuhhorn, Georg Hartmann",,,Studium
"Kuhhorn, Jakob Friedrich",,,"Studium,Advokat,Prokurator"
"Kuhhorn, Johann Reinhard (Speyer)",,,"Studium,Advokat"
"Kuhhorn, Johann Reinhard (Speyer, Studium)",,,"Studium,Pfarrer"
"Kuhhorn, Ulrich Daniel",,,"Prokurator,Studium,Jurist"
"Kuhlmann, Wilhelm",1584,1652,Jesuit
"Kuhn, Johann Jakob Dominik",,,Studium
"Kuhn, Konrad (Landau)",,,Studium
"Kuhn, Paul (1728)",1728,,Jesuit
"Kunkel, Quirin (Mainz)",,1701,"Rat,Kanoniker,Studium"
"Kunz, Gottfried",1741,,Jesuit
"Kunzen, Jakob",,,Studium
"Kupfernagel, Oswald",,,Studium
"Kurz, Augustin (Sayn)",,,Studium
"Kutter, Jakob",,,Studium
"Käfer, Benno Caesarius",1605,1626,"Kapuziner,Mönch"
"Köbern, Anton",,,"Studium,Jesuit"
"Köchel, Johann Georg",,,Studium
"Kölble, Georg Marquard",,,"Studium,Kanoniker"
"Kölble, Johann Jakob (Worms)",,,"Studium,Advokat,Prokurator"
"Kölble, Johann Schweighard",,,Studium
"Kölble, Philipp Valentin",,,Studium
"König, Adam",1713,1750,Jesuit
"König, Anton (Worms)",,,Studium
"König, Franz Konrad",,,Studium
"Königsfelder, Johann Walbert",,,Studium
"Köricher, Johann",,,Studium
"Köt, Friedrich",,,Studium
"Kötzner, Anton",1701,1729,Jesuit
"Kübler, Karl (Worms)",,,Studium
"Küfer, Bernhard Roman",1671,1756,"Mönch,Abt,Benediktiner,Studium"
"Kühlbrunn, Johann Karl",,,Studium
"Kühlbrunn, Johann Philipp",,,Studium
"Kühn, Jakob (1697)",1697,1759,Jesuit
"Kühn, Johann (Birkenfeld)",,,"Studium,Pfarrer"
"Kümmlinger, Jakob",1683,1749,Geistlicher
"Laas, Adolph",,,Studium
"Lachner, Johann Adam (Göbelhausen)",,,Studium
"Lachner, Kilian",,,"Pfarrer,Studium"
