,Geboren,Verstorben,Beruf
"Arestesius, Johann",,,Studium
"Argenhals, Leonhard",,,Studium
"Aries, Balthasar",,,"Studium,Geistlicher"
"Arink, Albert",,,"Geistlicher,Priester"
"Armann, Johann Nikolaus",,,Studium
"Armbruster, Anton (1698)",1698,1776,Jesuit
"Armbruster, Bartholomäus",,,Studium
"Armbruster, Bernhard",,"1492 <sup>JL</sup>",Geistlicher
"Armbruster, Christoph",,,"Priester,Studium"
"Armbruster, Franz Xaver",,,Studium
"Armbruster, Georg (Wildberg)",,,Studium
"Armbruster, Gregor",,,Geistlicher
"Armbruster, Heinrich",,,Studium
"Armbruster, Jakob (1544)","1544 <sup>JL</sup>",,Studium
"Armbruster, Jakob (Engen)",,1608,"Studium,Pfarrer,Geistlicher"
"Armbruster, Jakob (Walddorf)",,,Studium
"Armbruster, Johann (1561)","1561 <sup>JL</sup>",1610,"Studium,Professor,Pfarrer,Kanoniker"
"Armbruster, Johann (Freiburg)",,,Studium
"Armbruster, Johann (Freiburg, Studium)",,,Studium
"Armbruster, Johann (Konstanz)",,,"Studium,Schreiber"
"Armbruster, Johann (Pfullendorf)",,,Geistlicher
"Armbruster, Johann (Walddorf)",,,Studium
"Armbruster, Johann (Walddorf, Studium)",,,"Studium,Pfarrer,Rektor,Professor"
"Armbruster, Johann (Wolfach)",,,"Studium,Priester,Kanoniker"
"Armbruster, Johann (Wolfach, Studium)",,,Studium
"Armbruster, Johann Baptist",,,Studium
"Armbruster, Konrad (Rottweil)",,,"Studium,Pfarrer"
"Armbruster, Lorenz (1718)",1718,,Jesuit
"Armbruster, Michael (1702)",1702,1762,Jesuit
"Armbruster, Rudolph (Engen)",,,"Studium,Pfarrer"
"Armbruster, Sebastian",,,Studium
"Armificiis, Michael",,,Studium
"Armleder, Franz",1765,,Pfarrer
"Armleder, Ulrich",,,Geistlicher
"Armstetter, Leonhard",,,Studium
"Arn, Leonhard",,,Studium
"Arnaud, Johann Jakob",,,Studium
"Arneck, Johann (Calw)",,,Studium
"Arnecker, Dietrich Theodor",,,"Pfarrer,Studium"
"Arnest, Joseph Anton",,,Studium
"Arnold von Konstanz, Arnold",,,"Kapuziner,Mönch"
"Arnold von Tettnang, Arnold",,,"Kapuziner,Mönch"
"Arnold, Adam (Sipplingen)",,,Studium
"Arnold, Andreas (Heidelberg)",,,Studium
"Arnold, Andreas Franz von Paula Karl",1729,1804,"Studium,Benediktiner,Mönch,Pfarrer"
"Arnold, Arnold (Balingen)",,,"Studium,Stadtschreiber"
"Arnold, Arnold (Heidelberg)",,,Studium
"Arnold, Bernhard (Trochtelfingen)",,,Studium
"Arnold, Christoph (1621)",1621,,Studium
"Arnold, Christoph (Engen)",,,Studium
