,Geboren,Verstorben,Beruf
"Burghausen, Johann von (Burghausen)",,,Studium
"Burkhart, Jodocus (Marktbreit)",,,Studium
"Butz, Leonhard",,,Klosterrichter
"Büchsenmeister, Konrad",,,Studium
"Bühel, Georg",,,Studium
"Bühel, Simon",,,Studium
"Bühlauer, Leonhard",,,Studium
"Calceatoris, Christoph (Eichstätt)",,,Studium
"Calw, Heinrich",,,Studium
"Calw, Lorenz von",,,Studium
"Carnificis, Johann (Mattighofen)",,,Studium
"Carnificis, Sixt",,,"Studium,Pfarrer"
"Caroli, Peter (1425)","1425 <sup>JL</sup>","1497 <sup>JL</sup>","Mönch,Prior"
"Caroli, Peter (Schweinfurt)",,"1497 <sup>JL</sup>","Mönch,Prior"
"Cerdonis, Johann (Neunburg vorm Wald)",,,Studium
"Cerdonis, Konrad (Berching)",,,Studium
"Chosentin, Nikolaus",,,Studium
"Cissoris, Leonhard",,,Studium
"Cremes, Balthasar von",,,Studium
"Currificis, Sixt",,,Studium
"Currificus, Johann",,,Studium
"Currificus, Matthias",,,Studium
"Cuspidis, Burkhard",,,Studium
"Dalberg, Johann","1455 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Dangel, Alexius",,,Studium
"Dangelfinger, Sigismund",,,Studium
"Degerfeld, Johann (Mellingen)",,,"Studium,Geistlicher"
"Deichsler, Johann",,,Studium
"Delchinger, Hieronymus",,,Studium
"Diel, Johann (Mellrichstadt)",,,Studium
"Dober, Leonhard",,,Studium
"Dobler, Johann (Schwäbisch Gmünd)",,,Studium
"Doleatoris, Georg (Nürnberg)",,,Studium
"Doleatoris, Konrad (Kronach)",,,Studium
"Doleatoris, Sigismund (Deggendorf)",,,Studium
"Dolf, Theodor Dietrich",,,Studium
"Doliatoris, Friedrich (Markgröningen)",,,"Studium,Geistlicher"
"Dollenhofer, Konrad",,,Studium
"Dommartin, Waricus Guaricus von",,,Studium
"Doppler, Heinrich (Nürnberg)",,,"Studium,Kanoniker"
"Doren, Johann (Ebermannstadt)",,,Studium
"Dorsch, Leonhard (Nürnberg)",,,Studium
"Dreher, Johann (Füssen)",,,Studium
"Duamer, Stephan",,,
"Dussel, Peter",,,Studium
"Dürr, Heinrich (Weikersheim)",,,Studium
"Eberhard, Ludwig (Giengen)",,,Studium
"Eberhardi, Lorenz",,,Studium
"Ebern, Konrad von",,,Studium
"Eck, Johann (Kronach)",,,Studium
