,Verstorben,Beruf
"Peer, Franz Sales",,"Studium,Mediziner"
"Pfab, Franz Lorenz Johann Capistranus",,"Studium,Kapuziner,Mönch"
"Pfeil, Franz Xaver",,Studium
"Pfeterisch, Simon",,Studium
"Pfiffer, Ignaz",1736,Jesuit
"Pfreimder, Gottlieb Kaspar",,Studium
"Pircher, Thomas Paul (1718)",1783,"Priester,Geistlicher,Studium"
"Platzer, Joseph Thomas Aquinas",1796,"Kapuziner,Mönch,Studium"
"Popp, Joseph Anton Lorenz",1766,"Franziskaner,Mönch"
"Pressel, Urban Anton Medard",1764,"Kapuziner,Mönch"
"Priester, Nikolaus",,"Studium,Pfarrer"
"Propst, Donat",,Eremit
"Rab, Berengar",1768,"Mönch,Franziskaner,Provinzial"
"Rabini, Ulrich Theodor Benedikt",1791,"Studium,Domvikar"
"Rambeck, Joseph Philipp Norbert von",1772,"Prämonstratenser,Mönch,Studium"
"Rau, Electus",1782,"Mönch,Franziskaner,Provinzial"
"Raus, Franz Xaver",,"Geistlicher,Studium"
"Rechtaler, Johann Karl",,"Studium,Mediziner,Arzt"
"Redel, Johann Franz",,"Studium,Mediziner,Arzt"
"Reding, Leonhard Anton",,Pfarrer
"Redle, Johann Baptist",,Jesuit
"Reichard, Maximilian (1718)",1753,"Studium,Augustinerchorherr,Kanoniker"
"Reicherseder, Joseph Adam Felician",,"Franziskaner,Mönch"
"Reidel, Johann Baptist Eventius",1759,"Franziskaner,Mönch"
"Reifenstuhl, Ferdinand Gottfried",1756,"Studium,Augustinereremit,Mönch"
"Reifinger, Michael Ignaz",,"Studium,Maler"
"Reindel, Ignaz Innozenz",1779,"Benediktiner,Mönch,Studium"
"Reindel, Simon",,Studium
"Reisberger, Joseph Jordan",1754,"Studium,Kapuziner,Mönch"
"Reit, Georg",1776,Jesuit
"Reiter, Alexander Johann Maria",1767,"Studium,Aktuar"
"Renn, Johann Franz Joseph Ignaz",1772,"Geistlicher,Studium"
"Rennschmid, Florian",,Jesuit
"Resch, Joseph (1718)",,Studium
"Rieber, Paul",,"Studium,Geistlicher"
"Rieder, Christoph (1718)",1758,Jesuit
"Riedgraf, Johann Matthias Matthäus",,"Pfarrer,Studium"
"Rinner, Joseph Anton Anastasius",1759,"Kapuziner,Mönch"
"Riss, Johann Paul Franz Joseph",1753,"Studium,Pfarrer"
"Ritter, Joseph Kaspar",,"Pfarrer,Geistlicher"
"Roth, Georg Martin",,Studium
"Roth, Johann Konrad (1718)",,Studium
"Roth, Martin Leopold",1797,"Geistlicher,Augustinereremit,Mönch,Studium"
"Rottach, Jakob",1760,"Benediktiner,Mönch"
"Rottel, Emmeran",1770,"Mönch,Franziskaner"
"Rubischon, Balthasar",1760,Jesuit
"Rudert, Johann Georg Vitus",1769,"Benediktiner,Mönch"
"Rudolph, Magnus",1784,Geistlicher
"Ruff, Hortulan",1765,"Mönch,Franziskaner"
"Runk, Franz Wilhelm Ferdinand",,Studium
