,Geboren,Verstorben,Beruf
"Hohenstein, Paul von",,,Studium
"Hohentanner, Nikolaus",,,Zoller
"Hoi, Johann",,,Bürger
"Holzner, Ulrich",,,Studium
"Huber, Paul (Pfarrer)",,,Pfarrer
"Hudendorf, Hermann",,,Studium
"Hudesem, Konrad",,,Mediziner
"Huf, Johann (Domvikar)",,,"Domvikar,Studium"
"Hummel, Matthäus (Villingen)",,,Studium
"Hundswinkler, Johann",,,Pfarrer
"Hunger, Georg (Schweinfurt)",,,Studium
"Hörbrand, Walter",,,Studium
"Imbier, Peter",,,Studium
"Imloch, Johann (Meran)",,,Studium
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
"Insheim, Johann von",,,Studium
"Institoris, Clemens",,,Studium
"Institoris, Johann (Dresden)",,,Studium
"Irdenhofer, Thomas",,,Studium
"Isen, Achatius von",,,Studium
"Ittler, Jakob (Wangen, Studium)",,,Studium
"Jehmann, Johann",,,Studium
"Jesse, Johann",,,Studium
"Joculi, Johann",,,Studium
"Johann (Pfarrer, B2611)",,,Pfarrer
"Johann (Studium, D42732)",,,"Studium,Zisterzienser,Mönch"
"Judmann, Georg",,,Pfleger
"Junger, Johann (Traunstein)",,,Studium
"Jämmerlich, Blasius",,,Studium
"JüEer, Ludwig",,,Studium
"Kabel, Johann (Sélestat)",,,Studium
"Kaiser, Hermann (Mühlhausen)",,,Studium
"Kalb, Johann (Landrichter)",,,Landrichter
"Kandler, Friedrich (Auerbach)",,,Studium
"Kautinger, Johann (Innsbruck)",,,Studium
"Kautsch, Michael",,,Studium
"Keck, Nikolaus (Freising)",,,Studium
"Keindorfer, Achatius",,,Studium
"Kelble, Konrad (Pfarrer)",,"1467 <sup>JL</sup>",Pfarrer
"Kelheimer, Johann (München, Studium)",,,Studium
"Kern, Stephan (Passau)",,,Studium
"Kessler, Jakob (Pfarrer)",,,Pfarrer
"Kips, Johann (Strassburg)",,,Studium
"Kirchner, Konrad (Studium)",,,Studium
"Kleidel, Corbinian",,,Studium
"Kleinkenner, Johann",,,Studium
"Kling, Johann (Ilmmünster)",,,Studium
"Klinger, Leonhard (Salzburg)",,,Studium
"Klosner, Stephan von",,,Pfleger
"Kluge, Johann",,,Studium
