,Geboren,Verstorben,Beruf
"Pilgram, Johann (Strehlen)",,,Studium
"Pimicerius, Georg",,,Studium
"Piotraszewsky, Gabriel von",,,Studium
"Piotrowski, Albert",,,Studium
"Piotrowski, Stanislaus",,,Studium
"Pipanus, Georg",,,Studium
"Pissinsky, Johann",,,Studium
"Pistoris, Nikolaus (Marienburg)",,,Studium
"Pistoris, Thomas (Marienburg)",,,Studium
"Plackwitz, Wenceslaus",,,
"Plata, Martin",,,Studium
"Plattner, Franz Xaver",1755,1819,Studium
"Plaza von Mystczow, Stanislaus Freiherr von",,,Studium
"Plenz, Georg",,,Studium
"Plichta, Konstantin",,,Studium
"Plöntzick, Georg",,,"Studium,Jurist"
"Podleski de Bogoria, Christoph",,,Studium
"Podolschi, Georg",,,Studium
"Poklatersky, Johann",,,Studium
"Pokrychi, Thomas",,,Studium
"Polan von Polansdorf, Heinrich","1547 <sup>JL</sup>",,"Studium,Stadtschreiber,Rat"
"Polanski, Alexander Ritter von (G21324)",,,
"Polanski, Alexander Ritter von (Studium)",,,Studium
"Polewka, Andreas",,,Studium
"Politianus, Johann",,,Studium
"Polonski, Andreas",,,Studium
"Polonus, Johann",,,Studium
"Pomlo, Ludwig Otto",,,Studium
"Pommeranus, Heinrich",,,Studium
"Pomorsky, Georg von",,,Studium
"Pomorsky, Johann",,,Studium
"Ponciechovski, Wenceslaus Prandryc Ritter von",,,Studium
"Ponetowski, Nikolaus",,,Studium
"Ponitau, Albert Freiherr von",,,Studium
"Porphyrius, Stanislaus","1561 <sup>JL</sup>",,
"Potocki, Stanislaus Graf von",,,Studium
"Potuinsky, Adam",,,Studium
"Powodou Powoderschi in Wollstein, Peter Paul Graf von",,,Studium
"Pranicki, Ludwig",,,Studium
"Prarmowsky, Adam",,,Studium
"Predelius, Johann",,,Studium
"Preuss, Nikolaus (Stargard)",,,Studium
"Preussen, Stephan von",,,Studium
"Preusshof, Johann",,,Studium
"Prinz, Karl Sixt Ritter von",,,Studium
"Privantius, Peter",,,Studium
"Prochnitz, Nikolaus von",,,Studium
"Provischein, Johann",,,Studium
"Prowana, Octavius",,,Studium
"Prowana, Samuel",,,Studium
