,Geboren,Verstorben,Beruf
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Joseph (Pfarrer)",,1812,Pfarrer
"Abt, Wilhelm",,,Studium
"Achhorner, Adam",,,Studium
"Acker, Johann (Kirchbichl)",,,Studium
"Agricola, Franz Xaver",,,Priester
"Agricola, Michael (Neuburg)",,,Priester
"Altecker, Franz Xaver",1783,1869,"Priester,Schüler"
"Altvater, Columban",,,Studium
"Ammann, Johann Nepomuk",,,Pfarrer
"Ammann, Magnus (1787)",1787,1848,"Priester,Schüler,Geistlicher"
"Ammann, Magnus (Langerringen)",,1848,"Priester,Schüler,Geistlicher"
"Antoni, Joseph",,,Studium
"Arbauer, Karl",,,"Notar,Jurist,Advokat,Studium"
"Arbinger, Georg",,,Studium
"Arnold, Konrad (Engen)",,,Pfarrer
"Artmann, Georg",,,Studium
"Asch, Maria Aloisia von",,1804,"Nonne,Zisterzienserin"
"Auer, Joseph (Rossschlag)",,,Studium
"Bach, Franz Anton (Prokurator)",,,Prokurator
"Bachmann, Joseph (Augsburg)",,,Priester
"Bader, Anton (1782)",1782,1842,"Priester,Pfarrer,Schüler"
"Bader, Anton (Babenhausen)",,1842,"Priester,Pfarrer,Schüler"
"Bader, Beda",,,Schüler
"Bader, Jakob (Krumbach, Studium, B49501)",,,Studium
"Baier, Andreas (Agawang)",,,Studium
"Baron, Johann Christian",,,Studium
"Bart, Anton (Eichstätt)",,,Studium
"Bauberger, Johann",,,Priester
"Bauer, Anton (Pfullendorf)",,,Pfarrer
"Bauer, Bernhard (Weissenstein)",,,Studium
"Bauer, Jakob (Pfleger)",,,Pfleger
"Bauer, Johann Baptist (Viechtach)",,,"Studium,Aktuar"
"Bauer, Johann Evangelist (Hagnau)",,,Pfarrer
"Bauer, Matthias (Waldkirchen)",,,Studium
"Bauer, Michael (Pfaffenhofen an der Ilm)",,,Priester
"Bauernfeind, Simon",,,Studium
"Baumgarten, Franz Xaver von",,,Studium
"Baumgartner, Johann Michael (1787)",1787,1835,"Schüler,Pfarrer"
"Baumgartner, Johann Michael (Bonstetten)",,1835,"Schüler,Pfarrer"
"Baumgartner, Kaspar (Landshut, Studium)",,,Studium
"Baumwart, Martin",,1820,"Pfarrer,Zisterzienser,Mönch"
"Baumwart, Sebastian",,,Pfarrer
"Bautenbacher, Johann Leonhard",,,
"Beck, Achilles",,,"Pfarrer,Franziskaner,Mönch"
"Beil, Anton (Pfarrer)",,1811,Pfarrer
"Beinbold, Alois",,,Studium
"Berchtold, Peter Paul (Schwaz)",,,Studium
"Bergen, Johann Franz Anton von",,,Studium
"Berger, Franz Joseph",,1823,Pfarrer
"Bernhard, Andreas (1784)",1784,1838,"Priester,Pfarrer,Schüler"
"Bernhard, Andreas (Westerheim)",,1838,"Priester,Pfarrer,Schüler"
"Bertel, Georg (Advokat)",,,Advokat
"Bertol, Joseph",,,Geistlicher
"Beser, Franz Xaver",,,Schüler
"Bestle, Franz Joseph (Donauwörth)",,,Priester
"Betzendorfer, Johann",,,Unterrichter
"Betzler, Johann (Röhlingen)",,,Studium
"Beuscher, Lorenz",,,Priester
"Beuter, Joseph Anton",,,Studium
"Biberger, Albert",1799,1864,"Kapuziner,Mönch,Guardian"
"Bickel, Joseph Anton (Altdorf)",,,Studium
"Bidermann, Johann von",,,Pfarrer
"Bier, Dismas",,,"Franziskaner,Mönch"
"Birker, Wilhelm Anton",,,Advokat
"Birkle, Fidelis",,,Studium
"Birkle, Konrad Andreas",,,Pfarrer
"Blödeck, Pankraz",,,"Mönch,Kapuziner"
"Blümle, Georg (Hamberg)",,,Studium
"Bock, Johann (Griesbach)",,,Studium
"Boos, Joseph",1805,1881,"Domvikar,Pfarrer,Landtagsabgeordneter"
"Bosch, Johann Baptist",,,"Kapuziner,Mönch,Guardian"
"Boscher, Alois",,,Studium
"Brack, Johann Baptist",,1816,Pfarrer
"Brander, Johann Evangelist",,,Priester
"Braun, Leopold (Spaichingen)",,,Pfarrer
"Braun, Sebastian (Oettingen)",,,Studium
"Brecht von Hohenwart, Ferdinand Ulrich",,,Studium
"Brehm, Anton (Altheim)",,,Studium
"Breu, Michael (Pösing)",,,Studium
"Brindel, Johann Michael",,,Studium
"Brucker, Franz (Mariathal)",,,Studium
"Bruckner, Karl",,,Philologe
"Brunner, Matthias (Röhrnbach)",,,Studium
"Buchinger, Franz Felix",,,"Aktuar,Richter"
"Buchner, Blasius",,,Studium
"Burg von Seethal, Joseph",,,Pfarrer
"Burger, Johann Baptist (Oberstdorf)",,,Studium
"Burkhart, Joseph G.",,,Pfarrer
"Böll, Franz (Pfarrer)",,,Pfarrer
"Bühler, Alois (1796)",1796,1828,"Priester,Pfarrer"
"Bühler, Alois (Augsburg)",,1828,"Priester,Pfarrer"
"Bühler, Joseph (Passeier)",,,Studium
"Cagolini, Karl",,,Studium
"Cavallo, Ulrich",,,Studium
Christa,,,Baumeister
"Class, Maria Barbara Aloisia Johanna Sebastiana",,,
"Class, Michael (1786)",1786,1873,"Priester,Pfarrer"
"Class, Michael (Windach)",,1873,"Priester,Pfarrer"
"Coll, Angelus",,,Studium
"Cresti, Joseph von",,,Studium
"Daffenreiter, Franz",,,Studium
"Danzer, Franz (Tarrenz)",,,Studium
"Decker, Karl",,,Advokat
"Deinsel, Joseph",,,Studium
"Deishofer, Benedikt",1779,1827,"Priester,Pfarrer"
"Deisler, Johann",,,Studium
"Deller, Alexius",,,"Pfarrer,Kapuziner,Mönch"
Dentler,,,
"Deplaz, Johann",,,Studium
"Dick, Joseph",,,Studium
"Dimpert, Kaspar",,,Pfarrer
"Dohl, Johann",,,
"Dolderer, Joseph",,,"Priester,Pfarrer"
"Dorn, Matthäus",1800,1875,Pfarrer
"Doser, Kaspar (1776)",1776,1814,Priester
"Doser, Kaspar (Ussenburg)",,1814,Priester
"Dreier, Johann Baptist",,,Priester
"DuVal, Nikolaus",,1809,
"Duffner, Joseph",,,Studium
"Dusterin, Michael",,,Studium
"Ebentheuer, Franz Xaver",1780,1853,"Priester,Geistlicher,Pfarrer"
"Ecker, Oskar von",,,Kameralist
"Eckler, Karl Theodor",,1845,Pfarrer
"Eder, Martin (Dornach)",,,Studium
"Ege, Franz",,,"Pfarrer,Augustinereremit,Mönch"
"Eger, Benedikt (Pfarrer)",,,Pfarrer
"Eid, Rudolph",,,Pfarrer
"Ellenson, Johann (Pfarrer, B4353)",,1805,Pfarrer
"Enderle, Andreas (Bocksberg)",,,Studium
"Endres, Johann Evangelist (1784)",1784,1864,"Priester,Schüler,Pfarrer"
"Endres, Johann Evangelist (Reicholzried)",,1864,"Priester,Schüler,Pfarrer"
"Engelhard, Johann (Zusamaltheim)",,,Studium
"Engeser, Gero",,1829,"Pfarrer,Zisterzienser,Mönch"
"Engler, Markus (Richter)",,,Richter
"Erhard, Joseph (Freiburg)",,,Pfarrer
"Erle, Ignaz",,,Pfarrer
"Ertel, Franz Joseph (Hauzenberg, Studium)",,,Studium
"Ertel, Martin (Passau)",,,Studium
"Ettinger, Karl (Zweibrücken)",,,Studium
"Eyb, Friedrich von (Eichstätt)",,,Studium
"Falger, Eugen",,,Priester
"Falger, Gregor",,,Priester
"Faller, Karl",,1844,Pfarrer
"Fallmereier, Jakob Philipp",1709,1861,"Studium,Professor,Journalist"
"Farnschon, Maurus Thaddäus",,,"Pfarrer,Benediktiner,Mönch"
"Fassbender, Friedrich",,,"Studium,Theologie"
"Fastlinger, Benedikt",,,"Kapuziner,Mönch,Guardian"
"Fehler, Johann Nepomuk",,,"Mönch,Kapuziner"
Ferch,,,Professor
"Feuerstein, Anton",,,Studium
"Feuerstein, Konrad (Grossdorf)",,,Schüler
"Feuler, Moritz",,,
"Fickler, Joseph Martin",,,Pfarrer
"Fink, Alois (Dornstadt)",,,Priester
"Fink, Augustin (Überlingen)",,1813,Pfarrer
"Fink, Johann Baptist (Überlingen)",,1849,Pfarrer
"Fink, Lorenz (Isny)",,,Pfarrer
"Fischer, Alois (1789)",1789,1857,Priester
"Fischer, Alois (Augsburg)",,1857,Priester
"Fischer, Ferdinand (Apfeltrach)",,,Studium
"Fischer, Sebastian (Pfaffenhausen)",,,Schüler
"Fischer, Stanislaus",,,"Advokat,Notar"
"Fleischmann, Franz Borgias",,,"Kapuziner,Mönch,Guardian"
"Florentin, Heinrich",1862,1931,"Domvikar,Bischöfl.geheimer Rat"
"Forster, Johann Georg (Jurist)",,,"Jurist,Aktuar,Richter"
"Frank, Joseph (Terlan)",,,Studium
"Frank, Matthias (Terlan)",,,Studium
"Franken, Karl Freiherr von",,,Studium
"Frei, Paul (Pfarrer)",,,Pfarrer
"Freiberg, Joseph",,,Studium
"Freischlag von Freienstein, Johann Nepomuk",,,Studium
"Fritz, Georg (Wegscheid)",,,Studium
"Fron, Joseph Gideon Peter von",1784,,"Studium,Jurist,Advokat"
"Fron, Ludwig von",,,Studium
"Frosch, Maria Monika",,1801,"Nonne,Zisterzienserin"
"Frut, Gerhard",1750,1805,"Franziskaner,Mönch,Guardian,Studium"
"Fuchs, Joseph (Altenbaindt)",,,Priester
Fugger-Babenhausen,,,Priester
"Funk, Firmus",,,"Franziskaner,Mönch"
"Funk, Johann Baptist (Gerichtsschreiber)",,,Gerichtsschreiber
"Furtner, Joseph (Reitern)",,,Studium
"Gabelsberger, Franz Xaver (München)",,,Schüler
"Gack, Johann Michael",,,Pfarrer
"Gallin, Johann Jakob",,1841,"Schüler,Pfarrer"
"Gallinger, Anselm",,,"Kapuziner,Mönch,Guardian"
"Gebel, Michael (Burgkirchen)",,,Studium
"Geiger, Xaver",,,Studium
"Gerhauser, Michael",1860,,Domvikar
"Gerlin, Michael",,,"Priester,Schüler"
"Gerstner, Joseph (Studium)",,,Studium
"Gettner, Maria Barbara",,,Kaufmannsfrau
"Gfrerer, Sergius",,,"Franziskaner,Mönch"
"Gigerich, L. E.",,,
"Ginal, Johann Nepomuk",,,Pfarrer
"Glanz, Joseph (Imst)",,,Studium
"Glas, Georg (Rothenwörth)",,,Studium
"Glocker, Konrad (Franziskaner)",,,"Franziskaner,Mönch"
"Glötzle, Johann Georg",,,Studium
"Glück, Franz",1777,1820,"Studium,Priester,Geistlicher"
"Gold, Michael",,,Studium
"Goldwurm, Joseph",,,Studium
"Gollkofer, Franz Xaver",,,Pfarrer
"Gollsberger, Joseph",,,Studium
"Gradwohl, Valentin Melchiades",1781,,"Franziskaner,Mönch"
"Grau, Franz Joseph",,,Studium
"Greck, Simpert",,,"Kapuziner,Mönch,Guardian"
"Greiner, Johann Nepomuk",,,Studium
"Greis, Alois",,,Studium
"Griesbach, Andreas",,,Studium
"Grimm, Sebastian",,,Studium
"Griot, Maximilian",1815,1874,Domvikar
"Gruber, Anton (Ettringen)",,,Priester
"Gruber, Lorenz (1791)",1791,1878,"Domvikar,Pfarrer"
"Gruber, Lorenz (Schwabhausen)",,1878,"Domvikar,Pfarrer"
"Grundler, Kaspar (1777)",1777,1854,"Priester,Pfarrer"
"Grundler, Kaspar (Egling)",,1854,"Priester,Pfarrer"
"Gschwend, Engelbert",,,Pfarrer
"Gschwendner, Norbert",1827,1901,"Kapuziner,Mönch,Guardian"
"Guckemoos, Gotthard",,,Studium
"Gumpinger, Joseph",,,Studium
"Gunk, Wolfgang",,,"Franziskaner,Mönch"
"Götz, Johann Siegfried",,,Pfarrer
"Haas, Johann Paul",,,Studium
"Hacker, Thomas (1816)",1816,1874,"Kapuziner,Mönch,Guardian"
"Hacker, Thomas (Schwarzenberg)",,1874,"Kapuziner,Mönch,Guardian"
"Hafner, Franz Sales",,1818,"Pfarrer,Kanoniker,Propst"
"Hahn, Johann Baptist (Rast)",,,Pfarrer
"Hall, Alois",,,Geistlicher
"Haller, Joseph (Passeiertal)",,,Studium
"Haller, Joseph (Passeiertal, Studium)",,,Studium
"Haller, Maximilian (Haigerloch)",,,Schüler
"Harder, Aemilian",,,"Kapuziner,Mönch,Guardian"
"Harder, Fr",,,
"Harlander, Bernhardin",1801,1869,"Kapuziner,Mönch,Guardian"
"Harrer, Anianus",,,"Franziskaner,Mönch"
"Hartel, Joseph (Friedberg)",,,Studium
"Harting von Blumenthal, S.",,,Studium
"Hassel, Joachim",,,Pfarrer
"Hauber, Ignaz (Ellwangen)",,,"Priester,Pfarrer"
"Haug, Dominik (Rettenberg)",,,Schüler
"Haug, Firmus",,1803,"Franziskaner,Mönch"
"Haug, Joseph (Hohenwart)",,,Priester
"Hauner, Georg (Laufen)",,,Studium
"Hauner, Georg (Laufen, Studium)",,,Studium
"Hauningen, Georg",,,Studium
"Hauser, Kaspar (1868)",1868,1931,"Domvikar,Geistlicher"
"Hauser, Kaspar (Aichach)",,1931,"Domvikar,Geistlicher"
"Heck, Franz Xaver (Ellwangen)",,,Priester
"Heck, Rochus",1778,1861,"Priester,Studium,Pfarrer,Geistlicher"
"Hedinger, Franz Jakob",,,Schüler
"Hefele, Anton Vitus",1772,1830,"Priester,Pfarrer"
"Hefele, Franz Joseph (Ellwangen)",,,Priester
"Hefele, Karl",,,Priester
"Hefelmeier, Paulina",,,Schülerin
"Heffels, Ludwig",,,"Soldat,Militär,Aktuar"
"Hefler, Bernhardin",,,Studium
"Heger, Balthasar (Oberwarngau)",,,Studium
"Heiler, Benedikt (Buxheim)",,1829,"Kapuziner,Mönch,Studium,Vikar"
"Heim, Jodocus",,,Priester
"Heimbach, Georg",,,Pfarrer
"Heinrich, Joseph Rudolph",,,Studium
"Heinricher, Balthasar",,,Studium
"Held, Johann (Klengen)",,,Pfarrer
"Hellauer, Raimund",,,Studium
"Hellmeier, Franz (Straubing)",,,Studium
"Hemmerle, Dominik",,,Studium
"Herb, Franz Joseph",,,Pfarrer
"Herdegen, Ignaz Joseph",,,Priester
"Herele, Ferdinand (Notar)",,,"Notar,Advokat"
"Hering, Joseph (Bobingen)",,,Philologe
"Hermann, Johann (A5055)",,,
"Hermann, Timotheus (Mönch)",,1802,"Mönch,Zisterzienser,Pfarrer"
"Hernd, Ägidius",,,
"Herschel, Michael",,,Studium
"Herterich, Wunibald (Scheer)",,,"Mönch,Domvikar"
"Herweg, Wendelin",,,Studium
"Herz, Maximilian",,,Pfarrer
"Herzog, Franz Xaver (Honsolgen)",,,Studium
"Hessenhofer, Johann Nepomuk",,,Schüler
"Heugel, Peter (Seebach)",,,Studium
"Heusler, Johann Nepomuk (Radolfzell)",,,Pfarrer
"Heusler, Joseph (Füssen)",,,Studium
"Heuss, Bernhard (Dätzingen)",,,Propst
"Heuss, Joseph",,,Pfarrer
"Hieber, Frowin",,,"Pfarrer,Zisterzienser,Mönch"
"Hieringer, Ulrich",1778,1844,"Priester,Schüler,Pfarrer,Studium"
"Hierle, Ursula",,1811,
"Himbel, Joseph",,,Studium
"Hirsch, Leopold",,,Studium
"Hirtel, Georg",,,Studium
"Hofmeister, Joseph",,,Studium
"Holland, Christoph",,,Studium
"Holzapfel, Nicasius",1771,1840,"Kapuziner,Mönch,Guardian"
"Holzhai, Franz Xaver (Schwabmünchen)",,,Priester
"Holzhai, Joseph Lorenz Wendelin",,,Schüler
"Hopfensitz, Johann Baptist",1780,1838,"Priester,Pfarrer,Geistlicher"
"Horn, Adam (Pleinfeld)",,,Studium
"Hornstein-Schöckingen zu Grüningen, Friedrich von",,,Studium
"Hosenmann, Johann Michael",,,Studium
"Hotzinger, Pelagius",,,Pfarrer
"Huber, Jakob (Geistlicher)",,,Geistlicher
"Huber, Simon (Böttingen)",,,Pfarrer
"Hufschmid, Augustin",,1827,Pfarrer
"Hug, Martin (Überlingen)",,1843,Pfarrer
"Hugo von ..., Hugo",,,"Pfarrer,Kapuziner,Mönch"
"Hummel, Georg Anton",,,Pfarrer
"Hund, Johann Baptist",,,Studium
"Hundsrucker, Joseph",,,Studium
"Hörl, Anton",,,Studium
"Jacquemot, Joseph Ludwig",,,Studium
"Jakob, Heinrich",,,Prokurator
"Jeck, Fidelis",,,Pfarrer
"Joos, Marcellin",,,"Franziskaner,Mönch"
"Jung, Michael (1781)",1781,1858,"Studium,Pfarrer"
"Jung, Michael (Saulgau)",,1858,"Studium,Pfarrer"
"Junghans, Franz Wilhelm",,,Priester
"Jäger, Joseph (Pfarrer)",,1810,Pfarrer
"JüEer, Ignaz von",,,Studium
"Kaiser, Joachim (Grünbach)",,,Studium
"Kaiser, Samuel (Franziskaner)",,,"Franziskaner,Mönch"
"Kaiser, Sebastian (1795)",1795,1842,"Priester,Geistlicher"
"Kaiser, Sebastian (Friedberg)",,1842,"Priester,Geistlicher"
"Kapferer, Matthäus",,,Studium
"Kapser, Johann",,,Priester
"Karg, Dominik Benedikt",1803,1847,Domvikar
"Karl, Franz Xaver (Hersberg)",,,Studium
"Kart, Johann Baptist",,,Kassier
"Kaufmann, Johann Gilbert",,,Studium
"Keck, Nikolaus (Rankweil)",,,Schüler
"Keck, Wilhelm",,,Schüler
"Keckeis, Johann Nikolaus",,,Schüler
"Kegele, Franz Ernst",,,Pfarrer
"Kehl, Joseph Benedikt",,,Priester
Keller,,,Pfarrer
"Keller, Johann Nepomuk (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Keller, Kaspar (Rorschach)",,,Studium
"Keller, Nikolaus (Durchhausen)",,,Pfarrer
"Keller, Peter (Hechingen)",,,Pfarrer
"Keller, Peter (Salem)",,,Pfarrer
"Kellin, Georg (1796)",1796,1869,"Priester,Geistlicher"
"Kellin, Georg (Genderkingen)",,1869,"Priester,Geistlicher"
"Kellner, Ludwig (Kastner)",,,Kastner
"Kepler, Gerhard",,,Studium
"Kergel, Sebastian",,,Studium
"Kern, Franz Sales",,,Studium
"Keuerle, Johann Martin",,,Studium
"Kiechle, Franz Joseph",,,Schüler
"Kiechle, Joseph",,,Studium
"Kiederle, Martin (Pfarrer)",,,Pfarrer
"Kirchmeier, Johann (Edelstetten)",,,Studium
"Kissling, Kaspar",,,Studium
"Kittler, Joachim",,,Studium
"Kleber, Johann Michael",1781,1846,"Priester,Pfarrer"
"Kleiber, Josaphat",,,"Kapuziner,Mönch,Guardian"
"Klein, Johann Maria",,,"Kapuziner,Mönch,Guardian"
"Kleinmann, Florin",,,"Franziskaner,Mönch"
"Knaus, Matthias",,,Pfarrer
"Knobel, Alois",,,Studium
"Koch, Johann Leonhard",,,Priester
"Koeberle, Anton",,,Priester
"Kohl, Alois",1775,1845,"Geistlicher,Pfarrer,Studium,Schüler"
"Kohler, Johann (1796)",1796,1838,"Priester,Pfarrer"
"Kohler, Johann (Dillingen)",,1838,"Priester,Pfarrer"
"Kolb, Andreas (Weil der Stadt)",,,Pfarrer
"Kolb, Anton (Kirchdorf)",,,Studium
"Kopfert, Anton",,,Studium
"Kopfmüller, Maria Viktoria",,1806,"Nonne,Zisterzienserin"
Kramate,,,Geistlicher
"Kramer, Cajetan",,,Studium
"Kraus, Georg (Agawang)",,,Priester
"Kreher, Martin",,,Studium
"Kremer, Anton",,,Studium
"Kremer, Franz Xaver",,,Studium
"Kretzinger, Ludwig",,,Studium
"Kreuzbauer, Simon",,,Studium
"Kriener, Ivo",,,Priester
"Krift, Johann Ignaz",,,Studium
"Kugler, Emil",,,
"Kupferschmid, Jakob (Wurmlingen)",,,Studium
"Käsberger, Georg",1778,1825,"Studium,Geistlicher"
"König, Anton (1829)",1829,1895,Domvikar
"König, Anton (Göggingen)",,1895,Domvikar
"König, Johann Evangelist",1821,1867,"Domvikar,Pfarrer"
"Königsegg in Aulendorf, Xaver",,,Studium
"Kösel, Franz Xaver",,,"Priester,Schüler"
"Kühnle, Johann Georg (Oberkammlach)",,,Priester
"Kühnmacher, Vinzenz",,1834,Pfarrer
"Künigl, Leopold Graf von",,,Studium
"Lachenmeier, Franz Paul",,,"Kapuziner,Mönch,Guardian"
"Lacher, Alois von",,,Studium
"Lacher, Joseph (1778)",1778,1864,"Priester,Geistlicher"
"Lacher, Joseph (Hohenwart)",,1864,"Priester,Geistlicher"
"Landerer, Sebastian",1779,1840,"Priester,Pfarrer"
"Landherr, Karl von",,,Studium
"Landtaler, Matthias",1789,1870,"Priester,Pfarrer"
"Landwehr, Johann Nepomuk",,,Pfarrer
"Lang, Benedikt (Treuchtlingen)",,,"Mönch,Benediktiner"
"Lang, Joseph (Neureut)",,,Studium
"Langenmeier, Pius",1782,1851,"Priester,Pfarrer"
"Lanz, Anton",1778,1846,"Priester,Pfarrer"
"Lappberger, Johann Baptist (Burghausen)",,,Studium
"Lassberg, Leopold Freiherr von",,,Studium
"Lazarus, Wilhelm",,,"Studium,Mediziner"
"Lechner, Johann (Fügen)",,,Studium
"Lecker, Johann Friedrich",,,Studium
"Lehne, Joseph Fridolin",,,Studium
"Lemmermeier, August",1856,1903,"Domvikar,Pfarrer"
"Leonhard, Michael (Regensburg)",,,Studium
"Leutenmeier, Andreas",,,Priester
"Leutescher, Andreas Fidentius",,,"Franziskaner,Mönch"
"Liebel, Johann Georg (Röhrnbach)",,,Studium
"Linder, Anton (Passau)",,,Studium
"Lindermeier, Georg (1876)",1876,1954,Domvikar
"Lindermeier, Georg (Gundelsdorf)",,1954,Domvikar
"Linger, Dominik",,,Studium
"Link, Alois (Säckingen)",,,Pfarrer
"Link, Johann Damascenus",,1806,"Franziskaner,Mönch"
"Link, Johann Georg (A2847)",,1813,
"Lockinger, Johann Paul",,1833,"Studium,Geistlicher"
"Loe, Karl",,,Studium
"Lohr, Joseph",,,Studium
"Lorenzer, Christian Ulrich Theodor",,1801,Schüler
"Luib, Johann Baptist (Tettnang)",,,Priester
"Löffler, Dativus",,,"Franziskaner,Mönch"
"Löhle, Anselm",,,Studium
"Macceri, Joseph Anton",,,Advokat
"Macolini, Joseph von",,,Schüler
"Maler, Karl",,,Studium
"Margreider, Simon",,,Studium
"Meichsel, Wilhelm Hugo",1781,1851,"Studium,Franziskaner,Mönch"
"Meier, Alois (Hall/Tir.)",,,Studium
"Meier, Anton (Dillingen)",,,Priester
"Meier, Cornelius",,,"Franziskaner,Mönch"
"Meier, Ephraim Maria",,,"Kapuziner,Mönch,Guardian"
"Meier, Franz Johann Evangelist",,,Priester
"Meier, Franz Sales (Laub)",,,Priester
"Meier, Franz Xaver (Bobingen)",,,Philologe
"Meier, Franz Xaver (Neuburg)",,,Priester
"Meier, Franz Xaver (Pfarrer)",,1814,"Pfarrer,Zisterzienser,Mönch"
"Meier, Jakob (St.Magdalena)",,,Studium
"Meier, Joseph (Grainet)",,,Studium
"Meier, Joseph Anton (Ochsenhausen)",,,Schüler
"Meier, Joseph Ernst (Tettnang)",,,Schüler
"Meier, Lorenz (Teising)",,,Studium
"Meier, Michael (Kempten)",,,Priester
"Meier, Urban (Hürbel)",,,Studium
"Meierhofer, Franz Xaver (Pfronten)",,,Studium
"Melzer, Anton",,,Studium
"Merkel, Benedikt (1780)",1780,1838,"Priester,Pfarrer,Franziskaner"
"Merkel, Benedikt (Kettershausen)",,1838,"Priester,Pfarrer,Franziskaner"
"Merkle, Matthias (Donauwörth)",,,Studium
"Merz, Anton (Rosswangen)",,,"Studium,Franziskaner,Mönch"
"Mesch, Valentin",,,Priester
"Mesner, Georg Hilarion",,,Pfarrer
"Messerschmid, Ferdinand",,,Pfarrer
"Metzger, Blasius (Benediktiner)",,,"Benediktiner,Mönch"
"Metzger, Johann Baptist (1795)",1795,1863,"Priester,Pfarrer"
"Metzger, Johann Baptist (Kempten)",,1863,"Priester,Pfarrer"
"Metzger, Joseph (Ellwangen)",,1831,Pfarrer
"Michele, Karl",,,Pfarrer
"Miehler, Franz Xaver",1866,1937,"Domvikar,Rat"
"Miller, Johann Kaspar",,,Advokat
"Mittner, Joseph",,1850,"Studium,Pfarrer"
"Model, Joseph",,,Studium
"Model, Xaver",,,Studium
"Mohr, Florus",,,"Franziskaner,Mönch"
"Monigl, Johann",,,Studium
"Moser, Johann (Niederndorf)",,,Studium
"Moser, Joseph (Obernheim)",,,Pfarrer
"Mouret, Nikolaus Franz",,,Priester
"Müller, Alois (1789)",1789,1845,"Priester,Pfarrer"
"Müller, Alois (Oberstdorf)",,1845,"Priester,Pfarrer"
"Müller, Ferdinand (Konstanz)",,,Pfarrer
"Müller, Fidelis (Schüttentobel)",,,Studium
"Müller, Johann Michael (Dirlewang)",,,Schüler
"Müller, Johann Michael (Hindelang)",,,Schüler
"Müller, Joseph (Altenbuch)",,,Studium
"Müller, Michael (Wittenschwand)",,,Priester
"Müller, Xaver",,,Studium
"Münch, Matthias (Tiengen)",,,Pfarrer
"Münzer, Balthasar (Gruol)",,,Schüler
"Münzer, Matthäus (Gutmadingen)",,,Studium
"Nadler, Johann von Kreuz",1827,1887,Domvikar
"Natterer, Franz Xaver (Böhen)",,,"Priester,Schüler"
"Neher, Michael (Schwäbisch Gmünd)",,,Priester
Nenning,,,"Praktikant,Pfleger"
"Nett, Lorenz (1777)",1777,,"Domvikar,Schüler"
"Nett, Lorenz (Füssen)",,,"Domvikar,Schüler"
"Neuhauser, Franz Xaver (Brandenberg)",,,Studium
"Neuler, Vinzenz",,,
"Nickel, Bonus",,,"Franziskaner,Mönch"
"Nisch, Karl Joseph",,,Studium
"Nissler, Jakob",,,Studium
"Nissler, Nikolaus",,,"Studium,Mediziner"
"Noder, Anton",,,Studium
"Nothelfer, Konrad (Überlingen)",,,Pfarrer
"Nägele, Anton (Dattenhausen)",,,Schüler
"Ostertag (Wallerstein)",,,
"Ostler, Georg (Mattsies)",,,Studium
