,Geboren,Verstorben,Beruf
"Neuner, Franz Xaver",,,Studium
"Nickels, Thomas Friedrich",,,Studium
"Nuce, Innozenz Joseph von",1744,,Studium
"Obermeier, Georg (Bräuverwalter)",,,Bräuverwalter
"Oethoff, Johann Christoph",,,Studium
"Ohl, Ludwig Christian",,,Studium
"Ornbau, Heinrich",,,Studium
"Ort, Joseph",,,Studium
"Osterrieder, Franz Anton",,,Studium
"Ott, Anton Joseph Pantaleon",,,Studium
"Otto, Bartholomäus (Jesuit)",,,Jesuit
"Otto, Johann Kaspar (Obereuerheim)",,,Studium
"Otto, Johann Kaspar (Würzburg)",,,Studium
"Parolino, Sisinus Alexander",,,Studium
"Perabo, Franz Joseph",,,Studium
"Perabo, Johann Peter",,,Studium
"Pfaundler, Joseph Franz von Paula",,,Studium
"Pfeiffer, Franz Anselm Alexander von",,,Studium
"Pfeiffer, Joseph Ignaz",,,Studium
"Pfeisinger, Johann Baptist Vitus",,,Studium
"Pfister, Anton Franz Xaver",,,Studium
"Philipp, Christian",,,Prokurator
"Pichler, Anton Alois Joseph",1744,1796,"Studium,Geistlicher"
"Pindl, Joseph Anton",,,"Studium,Sekretär,Zoller"
"Plaben, Johann Paul von",,,Studium
"Plabert, Leonhard",,,Jesuit
"Pleikner, Franz Wilhelm",,,Studium
"Pleikner, Kaspar",,,Studium
"Pontpierre, Ludwig Graf von",,,Studium
"Preschel, Johann Christoph",,,Schüler
"Propst, Leonhard (Tauberbischofsheim)",,,Studium
"Püttrich, Joseph Matthäus",1725,1785,"Studium,Geistlicher"
"Rank, Joseph von",,,Studium
"Raut, Joseph (Matrei)",,,Studium
"Recher, Paul Matthias",,,Studium
"Regele, Johann Baptist",,,Studium
"Regner, Jakob",,,Studium
"Rehlinger, Johann Georg",,,Priester
"Reich, Georg Anton",,,Studium
"Reichard, Johann Valentin",,,"Studium,Rat,Jurist,Schultheiss"
"Reimold, Johann Georg",,,Studium
"Reinhard von Rottweil, Reinhard",,,"Mönch,Kapuziner,Guardian"
"Reinhard von Turnfels, Johann Joseph Nepomuk Anton Maria",,,Studium
"Reinhard, Nikolaus (Höchstädten)",,,Studium
"Reis, Jakob (Seligenstadt)",,,Studium
"Reiter, Joseph (Trostberg)",,,Studium
"Remching, Joseph",,,Priester
"Renn, Horaz",,1758,"Franziskaner,Mönch"
"Renn, Jakob Georg Matthäus",1744,,"Studium,Kanzlist"
"Renn, Johann Joseph",,,Studium
