,Geboren,Verstorben,Beruf
"Kleckli, Theopont",,,Studium
"Kleiber, Johann Georg (1706)",1706,1768,"Pfarrer,Studium"
"Klunz, Franz (Studium)",,,Studium
"Knittel, Ferdinand Martin",,,Studium
"Knobel, Johann Jakob",1712,1753,"Pfarrer,Studium"
"Knoblauch, Johann (Neuravensburg, Studium)",,,"Studium,Syndikus,Prokurator"
"Knoll, Johann (1669)",1669,,"Studium,Pfarrer"
"Knoller, Lukas",,,Geistlicher
"Koch, Franz Xaver Daniel",,,Studium
"Koch, Lukas (Studium)",,,Studium
"Koch, Peter (Geistlicher)",,,Geistlicher
"Koch, Sebastian Christoph",,,Studium
"Kohllupf, Konrad",,"1488 <sup>JL</sup>",Geistlicher
"Kolb, Johann Nepomuk (1741)",1741,,"Jesuit,Pfarrer,Studium"
"Kolb, Joseph Judas Thaddäus",,,Studium
"Kolb, Karl Joachim Leopold von",,,"Studium,Jurist"
"Konzelmann, Johann Martin",,,"Pfarrer,Studium"
"Kopenhagen in Hornstaad, Johann Baptist Joseph Adam Anton David Freiherr von",,,Studium
"Kopf, Jakob","1501 <sup>JL</sup>",,"Dominikaner,Mönch"
"Kopf, Johann Heinrich",1738,,"Pfarrer,Studium"
"Kopp, Johann Jakob (Schwaben)",,,Studium
"Kopp, Joseph Dominik",1709,,"Pfarrer,Studium"
"Koschmann, Kaspar",,"1520 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Kraft, Johann (Rottweil)",,,"Studium,Geistlicher"
"Kraus, Anton (1731)",1731,,Studium
"Krell, Peter (Pfarrer)",,"1363 <sup>JL</sup>",Pfarrer
"Kremer, Ludwig (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Kremitz, Johann",,,Pfarrer
"Krenklin, Johann",,"1466 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kresslin, Lorenz",,,Geistlicher
"Kreutle, Peter (Schömberg, Studium)",,"1538 <sup>JL</sup>","Studium,Geistlicher"
"Kripp zu Freudeneck, Franz Christoph von",,,Studium
"Kromer, Jakob (1497)","1497 <sup>JL</sup>",,"Geistlicher,Pfarrer"
"Kuder, Adam",,"1552 <sup>JL</sup>","Pfarrer,Geistlicher"
"Kuhn von Wildeck, Franz Jakob (1739)",1739,1808,"Studium,Bürgermeister,Amtmann"
"Kuhn von Wildeck, Franz Jakob (Rottweil)",,,Studium
"Kuhn, Franz Leonhard",,,Studium
"Kuhn, Georg Joseph Anton",,,Studium
"Kuhn, Jakob (Rottweil)",,,"Geistlicher,Jesuitengymnasium,Studium,Pfarrer"
"Kuhn, Johann Franz (Studium, H6250)",,,Studium
"Kuhn, Johann Franz Leonhard",1660,,"Studium,Jurist"
"Kuhn, Johann Jakob (Studium)",,,Studium
"Kuhn, Johann Jakob (Studium, H10219)",,,Studium
"Kuhn, Johann Michael (Rottweil)",,,Studium
"Kuhn, Johann Michael (Studium)",,,Studium
"Kuhn, Johann Nepomuk von",,,Studium
"Kuhn, Joseph (Studium, H10064)",,,Studium
"Kuhn, Martin (Rottweil)",,"1481 <sup>JL</sup>","Geistlicher,Pfarrer"
"Kuhn, Michael (Rottweil)",,,Studium
"Kuhn, Sebastian (1739)",1739,,"Studium,Geistlicher"
