,Geboren,Verstorben,Beruf
"Gumpenberg zu Affing, Johann Erhard",,"1536 <sup>JL</sup>","Kanoniker,Pfarrer,Studium"
"Gumpenberg zu Au, Balthasar Prosper",,"1562 <sup>JL</sup>","Kanoniker,Rat,Richter"
"Gumpenberg, Ambrosius","1500 <sup>JL</sup>","1574 <sup>JL</sup>","Kanoniker,Studium"
"Gumprecht, Johann Jakob (1636)",1636,,Studium
"Gumprecht, Michael (1641)",1641,,Studium
"Gutenberg, Franz Theodor Dietrich Freiherr von",1652,1717,"Priester,Kanoniker,Studium"
"Gutenberg, Georg Friedrich von",,1599,"Studium,Kanoniker,Pfleger"
"Gutenberg, Kaspar Konrad","1567 <sup>JL</sup>",1607,"Studium,Kanoniker"
"Guttenberg, Georg Wilhelm Kasimir Freiherr von",1697,1740,"Studium,Kanoniker"
"Guttenberg, Kaspar Konrad von",,1607,"Studium,Kanoniker"
"Götz, Johann (1620)",1620,,Studium
"Götz, Kaspar (Studium, H32969)",,,Studium
"Hack von Bornim, Adam Gottlieb Freiherr von",,,Studium
"Hacker, Michael",,,Studium
"Hadrian, Franz Bartholomäus",,1764,"Studium,Priester,Geistlicher"
"Hafner, Johann (1638)",1638,,Studium
"Hafner, Johann Christoph (1612)",1612,,"Schüler,Studium"
"Hafner, Johann Christoph (Neuburg/Do.)",,,"Schüler,Studium"
"Hafner, Johann Jakob (Konstanz)",,,"Priester,Studium"
"Hafner, Maximilian (1613)",1613,,"Pfarrer,Studium,Geistlicher,Schüler"
"Hagel, Berthold von",,"1356 <sup>JL</sup>","Studium,Kanoniker"
"Hagel, Marquard von",,"1326 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hagen, Johann Hugo von",1678,1735,"Studium,Kanoniker"
"Hagenbucher, Moritz Maurus",,,Studium
"Hager, Joseph Gottfried",,,Studium
"Hahn, Johann Jakob Johann Maria",1597,1645,"Studium,Kapuziner,Mönch,Guardian"
"Halbedel, Franz",1766,1830,"Schüler,Geistlicher,Studium"
"Halbmeier, Michael (1616)",1616,,Studium
"Haller, Georg Sebastian",1642,,Studium
"Haller, Leonhard (1500)","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Pfarrer,Weihbischof"
"Hallwil, Franz Walter von",1649,1688,"Studium,Kanoniker"
"Hallwil, Johann Albrecht Albert Anton von",1668,1709,"Studium,Kanoniker"
"Haltenberger, Corbinian",,,Studium
"Haltenberger, Kaspar Zephyrin",1616,1683,"Studium,Kapuziner,Mönch,Guardian"
"Hammer, Leonhard (1639)",1639,,Studium
"Harrer, Leonhard (1640)",1640,,Studium
"Harscher, Burkhard",,"1480 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Hartmann, Franz (1642)",1642,,Studium
"Hartmann, Johann (1622)",1622,,Studium
"Hartmann, Johann Christoph (Eichstätt)",,,Studium
"Haslang von Haslangkreit, Johann Adam Freiherr von Kasimir",1608,1658,"Kapuziner,Kanoniker,Guardian"
"Haslang, Johann Franz Karl von",1638,1669,"Studium,Kanoniker,Propst,Jesuitengymnasium"
"Hatzfeld, Heinrich Bruno von",1624,1662,"Kanoniker,Studium"
"Haubenpost, Johann",,,"Dominikaner,Mönch"
"Hauser von Gleichendorf, Johann Theodor Dietrich",1643,1705,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Hebich, Johann",1624,,Studium
"Hechel, Franz Xaver Michael",,,"Chorvikar,Geistlicher,Studium"
"Hecht, Michael (Dominikaner)",,,"Dominikaner,Mönch"
"Hechtel, Franz Xaver Michael",,,"Chorvikar,Studium"
"Heckel, Georg (1635)",1635,,Studium
