,Geboren,Verstorben,Beruf
"Helmsauer, Michael",,,Studium
"Helmsdorf, Jakob von",,,"Studium,Kanoniker"
"Helmstadt, Bartholomäus",,,Studium
"Henner, Blasius",,,Studium
"Hensel, Sebastian",,,Geistlicher
"Hensle, Johann (Donauwörth)",,,Studium
"Hentaler, Johann",,,Studium
"Hepperger, Johann (Studium)",,,Studium
"Herbelt, Stephan",,,Studium
"Hermann, Kaspar (Kirchen)",,,Studium
"Herneberg, Balthasar",,,Studium
"Herrenberger, Augustin",,,Schreiber
"Hertel, David",,"1580 <sup>JL</sup>",Pfarrer
"Hertenstein, Jakob von",,,"Deutschordensritter,Komtur"
"Herwart, Christoph (Augsburg)",,,Studium
"Herzog, Samson",,,Studium
"Hesch, Zacharias",,,Studium
"Heschle, Sigismund",,,"Kanoniker,Studium"
"Hesser, Wendelin",,,"Studium,Lehrer"
"Heuberger, Friedrich (Weismain)",,,Studium
"Heusinger, Andreas",,,Studium
"Heustung, Jakob (Memmingen)",,,Studium
"Heutle, Severin",,,Studium
"Hilzensauer, Georg (Innsbruck)",,,"Priester,Pfarrer"
"Himmelkorn, Elias",,,Studium
"Hinzel, Daniel",,,Studium
"Hirsch, Enoch",,,Richter
"Hirschauer, Clemens",,,Studium
"Hirschauer, Michael (Landshut)",,,Studium
"Hirter, Johann (Lenzkirch)",,,Studium
"Hirtmeier, Martin",,,Studium
"Hohendorfer, Thomas",,,Studium
"Hoheneck, Jakob von","1534 <sup>JL</sup>",1609,"Studium,Rat"
"Hoheneck, Kaspar",,,Studium
"Hohlfuss, Johann (Waidhofen)",,,Studium
"Holl, Thomas (Füssen)",,,Studium
"Holl, Wolfgang (Augsburg)",,,Studium
"Holl, Wolfgang (Hall/Tir.)",,,"Weihbischof,Studium"
"Holzapfel, Matthäus (Rottenburg)",,,Studium
"Holzmann, Johann (Pfarrer)",,"1581 <sup>JL</sup>",Pfarrer
"Holzwart, Georg (Nattenhausen)",,,Studium
"Hoosmann, Bartholomäus",,,Studium
"Hradetz, Adam",,,Studium
"Huber, Georg (Regensburg)",,,Studium
"Huber, Nikolaus (Lenggries)",,"1565 <sup>JL</sup>","Benediktiner,Mönch"
"Huber, Philipp (Riedlingen)",,,Studium
"Huber, Ulrich (Oberstdorf, Pfarrer, B41077)",,,Pfarrer
"Hubmeier, Kaspar",,,Studium
"Hug, Martin (Luzern)",,,Studium
"Hug, Martin (Villingen)",,,Studium
