,Geboren,Verstorben,Beruf
"Agricola, Wilhelm",,,Studium
"Albert, Friedrich Philipp",,,Studium
"Altenschopfer, Jakob",,,Studium
"Ammann, Jakob (Assessor)",,,Assessor
"Ammann, Paul (Augsburg, Ratsherr)",,,Ratsherr
"Ammer, Martin Joseph",,,Studium
"Amort, Johann Joseph",,,"Studium,Geistlicher"
"Anatan, Johann Nepomuk Reichsgraf von",,,Studium
"Andlau, Franz Karl Georg Freiherr von",,,Studium
"Angelberger, Peter Philipp Anton",,,Schüler
"Aniser, Johann Constantius",1726,,"Studium,Geistlicher"
"Antreter, Joseph Karl von",1720,1780,"Studium,Geistlicher"
"Anz, Johann Matthias Theobald",,,Studium
"Apfaltrer, Ferdinand Gottfried",,,Studium
"Arco, Franz Anton Felix Graf von",,,Studium
"Arco, Joseph Adam Felix Graf von",,,Studium
"Arnoldi, Johann Paul",1728,1801,"Studium,Geistlicher"
"Arsio, Karl Franz von",,,Studium
"Artinger, Peter Paul",,,Studium
"Arzbeck, Augustin Bartholomäus",,,"Studium,Augustinereremit,Mönch"
"Attemps, Ludwig Graf von",,,Studium
"Atz, Vigil Romedius",,,Studium
"Auer, Sebastian Gregor",1728,1785,Studium
"Avancini, Michael",,1748,Studium
"Babel, Johann Michael (Königshofen)",,,Studium
"Baccarat, Franz Joseph",,,Studium
"Bacher, Joseph Anton (Hegenheim)",,,Studium
"Baier, Franz Pankraz",,,Studium
"Baier, Johann Bleikhard",,,Studium
"Ball, Anton",,,Studium
"Bals, Joseph Cajetan",,,Studium
"Bamberger, Franz Xaver",,,Studium
"Banchei, Anton Chrysostomus",,,Studium
"Bardroff, Georg",,,Studium
"Barhammer, Ignaz",,,Jesuit
Baroni,,,Studium
"Bastian, Sebastian",,,Schreiber
"Battis, Joseph Jakob Heinrich von",,,"Studium,Kanoniker"
"Battoni, Franz (Markt Einersheim)",,,Studium
"Baudrechsel, Franz Ignaz",,,Studium
"Bauer, Franz Xaver (Messkirch)",,,"Studium,Mediziner,Arzt"
"Bauer, Johann Michael (Königshofen)",,,Studium
"Bauer, Johann Sebastian (Königshofen)",,,Studium
"Bauer, Nikolaus (Vorbach)",,,Studium
"Baumeister, Johann Martin",,,Studium
"Baumgartner, Augustin (Pfarrer)",,,"Pfarrer,Benediktiner,Mönch"
"Baumgartner, Johann Baptist (Mörschwil)",,,Studium
"Beer, Felix",,,"Pfarrer,Studium"
"Beisser, Johann Ignaz",,,Studium
"Belval, Maximilian Johann Baptist Franz Seraphicus Clemens",,,"Studium,Rat"
"Bemmel, Ferdinand Blasius",1727,,"Studium,Jurist"
"Benz, Jakob Heinrich",,,Studium
"Berchtold, Johann Michael (Murnau)",,,Studium
"Beren, Johann Franz",,,Studium
"Berger, Franz Lorenz",,,Richter
"Berger, Matthäus (1745)",1745,1783,"Studium,Geistlicher"
"Berger, Matthäus (Innsbruck)",,1783,"Studium,Geistlicher"
"Berghofer von Taufers und Moos, Johann Baptist",1745,,Studium
"Bernstich, Johann Anton",,,Studium
"Bertolini, Franz Romedius",,,Studium
"Bertringer, Johann Michael",,,Studium
"Betz (Studium)",,,Studium
"Betz, Jakob (Notar)",,,"Notar,Advokat"
"Betzel, Franz Joachim Johann Nepomuk",,,Studium
"Bieri, Nikolaus",,,Studium
"Billharz, Franz Wilhelm Benedikt",,,"Studium,Kanzlist"
"Bingen, Franz Xaver Leopold von",,,Studium
"Bissing, Johann Christoph",,,Studium
"Blank, Franz Joseph",,,"Schüler,Studium"
"Blank, Georg Michael (Berching)",,,"Schüler,Studium"
"Blankenstein, Johann Baptist Franz Borgias Norbert von",1745,1806,"Studium,Augustinerchorherr,Kanoniker"
"Blass, Anton Chrysostomus Anton",,,Studium
"Bleileben, Adolph Alexander Emmanuel Ernst Rudolph Freiherr von",1719,,"Priester,Pfarrer"
"Bleimtaler, Georg Simon",,,Studium
"Bock, Joseph (Studium)",,,Studium
"Bockshorn, Franz Christoph",,,Pfleger
"Boll, Johann Jakob (Freising)",,,Studium
"Borzio, Simon Jakob",,,Studium
"Brand, Johann Heinrich",,,Studium
"Brandauer, Engelbert",,,Studium
"Braun von Braunsberg und Rudelsberg, Joseph Anton Benedikt",,,Studium
"Braunmüller, Ferdinand Johann Sebastian",1726,1759,Studium
"Breiter, Bernhard Brecht...",,,
"Brentano von Mezzegra, Johann Baptist",,,Studium
"Breu, Johann Joseph (Studium)",,,Studium
"Brickel, Franz (Ingolstadt)",,,Studium
"Brochin, Johann Marinus",,,Geistlicher
"Brombach, Joseph Ludwig Christoph",,,Studium
"Buchler, Rudolph (Gerlachsheim)",,,Studium
"Burghauser, Anton",,,Studium
"Burglechner von Tierburg und Volandseck, Anton Maria",,1760,"Studium,Pfarrer"
"Burr, Franz Jakob",,,Studium
"Burtscher, Martin Anselm",,,Studium
"Böhm, Johann Baptist (Priester)",,,Priester
"Büchs, Friedrich",,,Studium
"Büchs, Johann Kaspar",,,Studium
"Carneri, Romedius",,,Priester
"Carove, Jakob Peter",,,Studium
"Carron DuVal, Johann Nikolaus",,1801,"Stadtphysikus,Garnisonsphysikus,Studium"
"Cernoja, Philipp",,,Studium
"Chorhummel, Johann Christian",,,Studium
"Christiani, Nikolaus (Trient)",,,Studium
"Cibbini, Anton Johann",1729,1798,Studium
"Conci, Karl Anton",,,Studium
"Consolati, Vinzenz",,,Studium
"Cordon, Georg Anton",,,Studium
"Curé, Johann Dominik",,,Studium
D,,,Studium
"Dachstuhler, Hartmann",,,Studium
"Dechant, Andreas Joseph",,,Studium
"Decker, Johann Nepomuk Meinrad",,,Studium
"Decker, Ludwig Anton Joseph",,,Studium
"Delevo, Joseph",,,Studium
"Delon, Franz Joseph",,,Schüler
"Dickhart, Chrysanthus Christian",,,Studium
"Diepold, Georg (Studium)",,,Studium
"Diessle, Johann Willibald",,,Studium
"Dillher, Ignaz",,,Jesuit
"Dillig, Friedrich Jakob",,,Studium
"Dittrich, Johann Philipp Gregor",,,Studium
"Dolch, Johann Georg",,,Studium
"Drechsel, Johann Joseph Thaddäus",,,Studium
"Dreher, Paul Anton von",,,Studium
"Dummhof, Franz Anton",,,"Studium,Jurist,Richter"
"Dutzer, Johann",,,Studium
"Düll, Johann Georg",,,Studium
"Dürr, Johann (1729)",1729,,Geistlicher
"Dürr, Johann (Rieden)",,,Geistlicher
"Dürr, Johann Joseph",,,"Priester,Schüler,Studium"
"Eberle, Joseph Anton (Studium)",,,Studium
"Ebner, Anton (Ingolstadt)",,,Studium
"Ebner, Johann Christoph",1745,,Studium
"Eck, Joseph Anton von",,,Studium
"Eckel, Georg Matthäus",,,Studium
"Eckel, Johann Michael (Wertach)",,,Studium
"Ecker, Anton (Mühldorf)",,,Studium
"Ecker, Johann Georg (Brixen)",,,Studium
"Eckhart, Franz Xaver (Laufenburg)",,,"Studium,Mediziner,Arzt"
"Ehrenzeller, Kaspar",,,Studium
"Eichbeinter, Johann Leonhard",,,Studium
"Eicher von Eicheneck, Johann",,,Studium
"Eichner von Eichberg, Franz",,,Studium
"Eigele, Franz Anton Bonaventura",,,"Priester,Pfarrer"
"Eigen, Johann Nepomuk Ignaz",,,Studium
"Eitelsburger, Johann Georg",,,"Priester,Studium"
"Elbel, Johann Georg",,,Studium
"Elbel, Karl Borromäus",,,Studium
"Elger, Jakob Christoph",,,"Studium,Malteser"
"Ellinger, Franz Ignaz",,,Pflegsverwalter
"Emmert, Martin",,,Studium
"Endres, Adam Salentin",,,Studium
"Endres, Johann (Ottobeuren)",,,Schüler
"Ennemoser, Joseph",,,Studium
"Ennemoser, Simon (Schönau)",,,Studium
"Erb, Johann Georg",,,Studium
"Erbig, Jonas Anton",,,Studium
"Erler, Johann Valentin",,,Studium
"Faesi, Heinrich",,,Studium
"Faller, Johann (St.Stephan)",,,Studium
"Fegele, Johann Valentin",,,Studium
"Feig, Johann Joseph Karl",,,"Schüler,Studium,Jurist,Advokat"
"Fellhorn, Johann Georg Andreas",,,"Studium,Geistlicher"
"Fercher, Anton",,,Schüler
"Ferkel, Ferdinand Ludwig",,,Studium
"Feuerstein, Johann Baptist Christoph Wunibald",,,Studium
"Feurer, Joseph (Studium)",,,Studium
"Fichtel, Franz Joseph",,,Studium
"Fieger von Cronberg, Karl Cassian Graf von",,,Studium
"Fink, Franz Xaver (Bregenzer Wald)",,,Studium
"Fischbacher, Georg Joseph",,,Studium
"Fischer, Johann Baptist (Studium, H10028)",,,Studium
"Flachs, Anton",,,Pfarrer
"Fleig, Franz Ignaz",,,"Studium,Mediziner,Arzt"
"Fonyód, Adam von",,,Studium
"Forster, Franz Xaver (Studium)",,,Studium
"Forster, Matthäus",,,Studium
"Fraginger, Leonhard Sebastian",,,Studium
"Frank (Neuburg/Do.)",,,Priester
"Frank, Franz (Reichenhall)",,,Studium
"Frankenberger, Erhard Joseph",,,Studium
"Frech, Markus",,,Studium
"Frei, David",,,Studium
"Freihamer, Franz Xaver",,,Studium
"Frener, Johann Anton",,,Studium
"Friedel, Thaddäus",,,Studium
"Friedinger, Ulrich Ferdinand",1726,1769,"Studium,Franziskaner"
"Fritz, Johann Ignaz",,,Studium
"Fuchs, Peter Paul",,,Studium
"Fugger auf Weissenhorn-Kirchberg, Anselm Viktorian Jakob Raimund Joseph Reichsgraf von",1729,1793,"Studium,Militär,Soldat"
"Färber, Franz Joseph",,,Studium
"Füglin, Johann Georg",,,Studium
"Gass, Johann Joseph",,,Studium
"Gasser, Christian (Toblach)",,,Studium
"Gebel, Anton Ignaz",,,Studium
"Geier, Johann Michael (Lengfurt)",,,Studium
"Geier, Matthias Paul",,,Priester
"Geiger, Jakob Anton",1732,,"Schüler,Pfarrer,Studium"
"Geiger, Joseph (Klosterrichter)",,1745,Klosterrichter
"Geiger, Karl Lorenz",,,"Schüler,Studium"
"Geiss, Johann Georg (Immenstadt)",,,"Schüler,Studium,Mediziner,Arzt"
"Geisselmeier, Joseph Benedikt",,,"Studium,Theologe"
"Geisser, Johann (Bruneck)",,,Studium
"Geissler, Georg Melchior",,,Studium
"Geissreiter, Franz Joseph",,,Studium
"Gemeiner, Georg Michael",,1762,Rat
"Gemeiner, Johann Friedrich",,1766,Schreiber
"Gemperl, Johann Michael",,,Studium
"Georgi, Ferdinand Gottfried",,,Studium
"Gerhardinger, Matthäus",1745,1843,"Studium,Kanoniker,Rat"
"Gerstner, Franz Joseph",,,Studium
"Gertner von Sommerfeld, Joseph Ferdinand",,,Studium
"Ghezzi, Friedrich Anton",,,Studium
"Gietel, Johann Michael (Neuburg/Do.)",,,Schüler
"Gigant, Georg Joseph Ignaz",,,Studium
"Gilm von Roseneck, Ferdinand Gottlieb Theophil Kaspar",,,Studium
"Gleichauf von Gleichenstein, Dominik Ignaz Jakob von",1722,,"Studium,Buchhalter"
"Gleichauf, Karl Benedikt Philibert Georg von",1725,,"Studium,Rat,Amtmann"
"Gleisse, Georg Franz",,,Studium
"Glück, Martin",,,Studium
"Glücker, Joseph Alexander Ivo",,,Studium
"Gnotzenberger, Kaspar",,,Studium
"Gondela, Simon",,,Prokurator
"Goret, Franz von Paula",,,Studium
"Grabler, Johann Baptist Joseph",,,"Studium,Mediziner,Arzt"
"Grameck, Joseph",,,Studium
"Grebmer von Wolfsthurn, Joseph Anton Maria",,,Studium
"Greifenberg, Joseph Anton",,,Studium
"Greifenfels, Anton Ignaz",,,Studium
"Greifenklau von Vollrats, Friedrich Franz Freiherr von",,,"Studium,Kanoniker"
"Greiner, Franz Dietrich Theodor",,,Studium
"Griss, Franz Joseph (Rankweil)",,,Studium
"Griss, Franz Joseph (Rankweil, Studium)",,,Studium
Grob,,,Studium
"Gross, Franz Joseph (Mindelheim)",,,Geistlicher
"Gruber, Franz Joseph (Studium, G46075)",,,Studium
"Gruber, Johann Georg (Verwalter)",,1750,Verwalter
"Gruber, Xaver",,,Studium
"Grünwald, Johann Martin",,,Studium
"Gschwind, Johann Baptist",,,Studium
"Gudenus, Ferdinand Joseph",,,Studium
"Gugler auf Zeilhofen, Kaspar Ignaz",,,Studium
"Götz, Georg (Arnstein)",,,Studium
"Hackenmüller, Joseph (Studium)",,,Studium
"Haltmeier, Kaspar",,,Studium
"Handel, Franz Ignaz Eligius",,,Studium
"Hannenberg, Joseph Bartholomäus von",,,Studium
"Hapling, Matthias",,1748,Studium
"Harting, Christoph",,,Studium
"Hartmann, Franz Hannibal Freiherr von",,,Schüler
"Hartmann, Leopold Joseph Freiherr von",,,"Schüler,Studium"
"Haug, Gallus Ignaz",,,Studium
"Haun, Johann Joseph",,,Studium
"Hauser von Gleichendorf, Adolph Maximilian Ignaz",,,Studium
"Hauser, Christoph Anton",,,Studium
"Hausner, Jakob (Pfarrer)",,1754,Pfarrer
"Heberle, Franz Alois",,,Schüler
"Hecher, Franz",,,Studium
"Hedersdorf, Adam Anselm Freiherr von",,,Studium
"Hefele, Franz Xaver Anton",,,"Studium,Geistlicher,Pfarrer"
"Heider, Joseph Andreas",,,Studium
"Heilmann, Johann Michael (Gerolzhofen, Studium)",,,Studium
"Heilmeier, Gregor Vitus",,1755,"Studium,Geistlicher"
"Heim, Johann Evangelist",,1750,Studium
"Heimhilger, Georg Franz",,,"Schüler,Studium"
"Hein, Joseph Paul",,,Studium
"Heizmann, Franz Xaver",,,Studium
"Hell, Franz Xaver (Imst)",,,Studium
"Heller, Christoph Sebastian Johann Nepomuk Joseph",,,Studium
"Hemauer, Johann Georg",,,Priester
"Hendel, Joseph",,,Priester
"Hennemann, Franz Kaspar Wilhelm",,,Studium
"Hepp, Johann Joseph",,,Studium
"Hepp, Karl Philipp",,,Studium
"Heret, Johann Joseph",,,Studium
"Hermann, Franz Joseph (1745)",1745,,"Studium,Bürgermeister"
"Hermann, Franz Joseph (Horb)",,,"Studium,Bürgermeister"
"Heuberger, Franz Joseph",,,Studium
"Heutle, Anton Ignaz",,,Geistlicher
"Hiebler, Anton Augustin",,,Studium
"Hien, Joseph Christian",,,Studium
"Hierlmeier, Johann Stephan Ignaz",,,Studium
"Hiermeier, Wolfgang",,,Studium
"Hirtenstein, Franz Joseph",,,Schüler
"Hofbauer, Ignaz Gabriel",,,Studium
"Hofbauer, Johann Georg (Schmiedorf)",,,Studium
"Hofer, Joseph Alois",,,Studium
"Hoffmann, Georg Philipp",,,Studium
"Hoffmann, Johann Georg Thomas",,,Studium
"Hofmeister, Martin Benedikt von",,,Studium
"Hohenleitner, Joseph (Landshut)",,,Studium
"Hohl, Sebastian",,,Studium
"Holer, Rudolph Georg",,,Studium
"Holzer, Karl",,,Studium
"Hornmeier, Johann Kaspar",,,Studium
"Huber, Franz Anton (Regensburg)",,,Studium
"Huber, Jakob (Oberumbach)",,,Studium
"Huber, Johann Michael (Straubing)",,,Studium
"Hummel, Joseph Ignaz",,,Studium
"Hungerbühler, Augustin Ferdinand Anton Joseph Alois Aurelius",,,Studium
"Hörl, Franz Xaver Leopold Adam Joseph Maria",,,"Studium,Theologe,Jurist"
"Ibach, Johann Kaspar Sebastian",,,Studium
"Imhof von Spielberg und Oberschwemmbach, Franz Karl Borromäus Joseph Maria Freiherr von",,,"JüEermeister,Studium"
"Inama, Ignaz Roman",,,Studium
"Inama, Johann Nikolaus (Nonsberg, Studium)",,,Studium
"Jakober, Otmar",,,Schüler
"Jenne, Johann Wilhelm",,,Studium
"Johannes, Johann Michael",,,Studium
"Jungermeier, Johann Andreas",,,Studium
"Jäger, Franz Michael",,,Studium
"Jäger, Matthäus Rudolph",,,Studium
"Jäger, Meinrad",,,Studium
"Kaltenecker, Franz von Paula Remigius",,,Studium
"Kamm, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Kappler, Franz Wilhelm",,,Studium
"Karl, Benedikt Joseph",,,Studium
"Kaufmann, Johann Eusebius Michael",,,Studium
"Keller, Anton Georg",,,Studium
"Kelz, Joseph Michael",,,Studium
"Kerschner, Nikolaus",,,Studium
"Kettmann, Franz Xaver Anton",,,Studium
"Khuen von Belasi, Lichtenberg, Gandeck und Englar, Felix Maria Leopold Hermann Graf von",,,Studium
"Kilian von Lauda, Kilian",,,"Pfarrer,Kapuziner,Mönch"
"Kink, Johann Friedrich",,,Studium
"Kippel, Franz Anton",,,Geistlicher
"Kirchberg, Johann Michael (Herbolzheim)",,,Studium
"Kirsinger, Franz Anton",,,Studium
"Kleiner, Andreas",,,Studium
"Kleiner, Andreas Franz",,,Studium
"Kleiner, Johann Joseph Sigismund",,,Studium
"Kleist, Joseph Clemens Freiherr von",,,
"Klieber, Georg Joseph Edler von",,1791,"Studium,Rat,Kanzler"
"Klinger, Adam Joseph",,,Studium
"Klinger, Anton (Freising)",,,Studium
"Klinger, Franz Bernhard",,1771,"Schüler,Geistlicher,Studium"
"Klingler, Johann Nepomuk",,,Studium
"Klostermeier, Franz Leonhard",,,Studium
"Klubenspies, Johann",,,Studium
"Kluger, Albert Joseph",,,Studium
"Knecht, Johann Georg Ignaz",1715,1787,Studium
"Knoblauch, Markus Anton",,,Studium
"Koch, Joseph (1745)",1745,1772,"Studium,Geistlicher"
"Koch, Joseph (Berwang)",,1772,"Studium,Geistlicher"
"Koch, Joseph (Neuötting)",,,Studium
"Kofler, Gallus",,,Studium
"Kofler, Matthias",,,Studium
"Kolb, August Maria",,,Studium
"Kolb, Dominik (Dollnstein)",,,Schüler
"Kolb, Johann Baptist (Studium, H38636)",,,Studium
"Kolb, Johann Jakob (Bretten)",,,Studium
"Kolb, Stanislaus",,,Schüler
"Koller, Johann Heinrich",,,Studium
"Kopp, Franz Anton (Neuburg/Do.)",,,"Geistlicher,Schüler"
"Kopp, Johann Andreas",,,Studium
"Kopp, Joseph (Traunstein)",,,Studium
"Kopp, Oswald",,,Studium
"Korbe, Jakob Ignaz",,,Studium
"Kraft, Adam (Würzburg)",,,Studium
"Kranicher, Karl Borromäus Johann Nepomuk",,,Studium
"Kranz, Anton",,,Studium
"Kranz, Johann Joseph",,,Studium
"Kratz, Johann Jakob (Gochsheim)",,,Studium
"Kreiter, Martin",1724,1791,Studium
"Krempon, Maximilian Heribert Peter",,,"Mautner,Gerichtsschreiber"
"Kressmer, Johann Sebastian",,,Studium
"Kretzinger, Johann Joseph Maria",,,Studium
"Kreutle, Ignaz",,,Studium
"Kripp, Cyriakus",,1773,"Franziskaner,Mönch"
"Krutter, Thomas",,,Studium
"Kröll, Paul Ignaz (Landsberg, Geistlicher)",,,Geistlicher
"Kuhn von Wildeck, Franz Dominik",1745,1808,"Studium,Rat,Amtmann"
"Kuhn, Franz Michael",,,Studium
"Kuhn, Ignaz",,,Studium
"Kundel, Franz Sales Vinzenz",,,Studium
"Kunkel, Johann Adam",,1759,"Studium,Domvikar"
"Kutschenreiter, Johann Martin",,,Studium
"Königsmann, Johann Konrad",,,Studium
"Köt, Johann Michael Joseph",,,Studium
"LaChaussée, Beatus Ignaz",,,"Studium,Mediziner,Arzt"
"Lachardinger, Franz Xaver",,,Studium
"Lachenmeier von Ehrenhaimb, Anton Benedikt Maria von",,,Studium
"Ladurner, Joseph (Plars)",,,Studium
"Lafabrique, Johann Adrian",1707,1784,"Rat,Kellermeister"
"Lamberger, Ferdinand Cajetan",,,Studium
"Landolt, Matthias (Zürich)",,,Studium
"Lang, Franz Anton (Riegel)",,,Studium
"Lang, Johann (Kenzingen)",,,Studium
"Lang, Johann Baptist (Studium)",,,Studium
"Lang, Johann Jakob (Eschenbach)",,,Studium
"Lang, Johann Joseph (1745)",1745,1786,"Studium,Pfarrer"
"Lang, Johann Joseph (Buchen)",,1786,"Studium,Pfarrer"
"Lang, Karl (Innsbruck)",,,"Studium,Geistlicher"
"Langen, Damian Joseph Freiherr von",,,Studium
"Langen, Franz Maximilian Freiherr von",,,Studium
"Lanio, Johann Philipp",,,Studium
"Lanz, Joseph (Neustift)",,,Studium
"Lanz, Sebastian",,,Studium
"Lautensack, Johann Basilius",,,Studium
"Lebeneck, Johann Anton",,,Studium
"Lechner, Johann Jakob",,,Studium
"Lederer, Johann Chrysostomus",,,Studium
"Lehmbach, Johann Anton",,,Studium
"Leibbecher, Philipp Jakob",,,Studium
"Leible, Philipp Jakob",,,"Studium,Mediziner,Arzt"
"Leimberer, Franz Ägidius",,,Studium
"Leirer, Ignaz",,,Studium
"Leirer, Johann Georg Ignaz",,,Studium
"Leo, Johann Joseph (Distelhausen)",,,Studium
"Leuterer, Johann (Augsburg)",,,Priester
"Leutgeb, Johann (Meran)",,,Studium
"Limburg, Bronchorst und Styrum, Joseph August Graf von",,,Studium
"Lindenmann, Sebastian Burkhard (Durlach)",,,Studium
"Linser, Johann Baptist",,,Studium
"Linser, Martin Lukas",,,Studium
"Lipp, Anton Joseph",,,Studium
"Lisoni, Johann Baptist",,,Studium
"Litzel, Johann Sebastian",,,Studium
"Lutz, Joseph Ignaz",,,Studium
"Lös, Johann (Innsbruck)",,,Studium
"Mader, Franz Xaver (Neustadt am Main)",,,Studium
"Mader, Johann Kaspar (Pfullendorf)",,1798,"Studium,Rat,Amtmann,Richter"
"Maffaeus, Andreas",,,Studium
"Mahr, Johann Michael",,,Studium
"Mark, Michael (Wolkshausen)",,,Studium
"Markgraf, Joseph Apollonius",1722,1775,"Studium,Pfarrer"
"Marksteiner, Franz Xaver (Schellenberg)",,,Studium
"Martin, Anton (Neibsheim)",,,Studium
"Martini, Simeon",,,Studium
"Matthias, Matthias von",,,Studium
"Mehrmoos, Maria Amanda Cölestina",,1795,"Nonne,Zisterzienserin"
"Meienberg, Martin Gerold von",,,Studium
"Meier, Bernhard Dominik",,,Studium
"Meier, Franz (Studium, H10030)",,,Studium
"Meier, Franz Seraphicus (Friedberg)",,,Priester
"Meier, Johann Albert von",,,Richter
"Meier, Johann Anton (Studium)",,,Studium
"Meier, Joseph Anton (Gerichtsschreiber)",,1780,Gerichtsschreiber
"Meier, Joseph Anton (Rohrbach)",,,"Geistlicher,Schüler"
"Meier, Lucian",,,Studium
"Meier, Michael (Pfarrer)",,1746,Pfarrer
"Meier, Peter Paul (Schlanders)",,,Studium
"Meier, Sebastian (Innsbruck)",,,Studium
"Meierhofer, Ignaz",,,Jesuit
"Meiler, Joseph Anton",,,Studium
"Meisner, Johann Kaspar Valentin",,,Studium
"Melk, Johann Adam",,1761,"Geistlicher,Pfarrer"
"Menner, Joseph (Studium)",,,Studium
"Merz, Christian",,,Studium
"Mesner, Franz Xaver (Hegau)",,,Studium
"Metzner, Lothar Johann Baptist",,,Studium
"Michel, Adam Georg",,,Studium
"Mittnacht, Johann Kaspar",,,Studium
"Modelhamer, Wof Gabriel",,,"Pfleger,Verwalter"
"Mohr, Franz (Wilten)",,,Studium
"Mohr, Johann Jakob (Würzburg)",,,Studium
"Molter, Sebastian",,,Studium
"Monet, Johann Heinrich",,,Schüler
"Moser, Joseph (Burgeis)",,,Studium
"Mosner, Joseph",,,Studium
"Mourach, Zosimus",,,Studium
"Muggenthal in Waal, Franz Maria Joseph Bernhard Eustach Romuald Reichsgraf von",,,Studium
"Mändl von Deutenhofen, Karl Joseph Rochus Cajetan Ludwig Freiherr von",,,Studium
"Möhres, Franz",,,Studium
"Mörlin, Athanasius",,,"Paulinereremit,Mönch,Pfarrer"
"Mühlbacher, Franz Philipp",,,Studium
"Mühlberger, Anton",,,Studium
"Mühlfelder, Joseph Maria",,,Studium
"Mühlkreiter, Johann Baptist",,,Studium
"Mülich, Johann Jakob (Studium)",,,Studium
"Müller, Burkhard (Schwebenried)",,,Studium
"Müller, Johann Andreas (Weesen)",,,Studium
"Müller, Johann Jakob (Ingolstadt)",,,Studium
"Müller, Peter Ludwig",,,Studium
"Müller, Valentin Friedrich",,,Studium
"Nahmen, Johann Adrian von",,,Studium
"Narr, Franz Joseph",,,Studium
"Neckermann, Andreas Joseph",,,Studium
"Neckermann, Johann Philipp",,,Studium
"Neger, Rochus",,,Studium
"Nerb, Johann Nepomuk",,,Studium
"Netzer, Johann (Silbertal)",,,Pfarrer
"Neurauter, Thomas",1745,1774,"Studium,Geistlicher"
"Niederhübner, Georg Valentin",,,Studium
"Niederkorn, Johann Franz",,,Studium
"Niklau, Peter",,,Studium
"Notter, Johann Friedrich",,,Studium
"Nuce, Karl Emmanuel Joseph von",,,Studium
"Nuss, Johann Michael (Gressthal)",,,Studium
"Nägele, Gustav Philipp",,,Studium
"Oberbauer, Ignaz",,,Studium
"Oberkamp, Philipp Ludwig Eberhard von",,,Studium
"Obermeier, Johann Joseph Anton",1734,1771,"Schüler,Studium,Professor,Mediziner,Arzt"
"Obermeier, Theodor",,,Studium
"Ochsner, Johann Georg",,,Studium
"Oeste, Karl Ludwig",,,Studium
"Ollinger, Sebastian",,,Studium
"Oswald, Franz Anton",,,"Pfarrer,Studium"
"Oswald, Johann (Haselbach)",,,Studium
"Otto, Johann Heinrich (Ohmes)",,,Studium
"Paroler, Johann Paul",,,Studium
"Pater, Johann Baptist",,1752,"Studium,Geistlicher,Pfarrer"
