,Geboren,Verstorben,Beruf
"Schauber, Michael",,,"Studium,Franziskaner,Mönch"
"Schechle, Markus",,,Studium
"Scheckenbach, Michael Ägidius",,,Studium
"Schedel, Johann Georg (Dettelbach)",,,Studium
"Schedler, Franz Sales",,,"Pfarrer,Benediktiner,Mönch"
"Scheffer, Joseph Andreas Franz Xaver",1698,1785,"Studium,Domvikar,Pfarrer,Geistlicher"
"Scheffer, Nikolaus (Münnerstadt)",,,Studium
"Scheid, Johann Peter Ludwig",,,"Studium,Advokat,Jurist"
"Scheidel, Johann Georg (Raitenbuch)",,,Studium
"Scherle, Ambrosius",,,Studium
"Schertlin, Joseph Anton (Konstanz)",,,Studium
"Scheurer, Johann Baptist Anton",,,Studium
"Scheurer, Kaspar (Prokurator)",,,Prokurator
"Scheuring, Johann Karl",,,Studium
"Schiedel, Daniel",,,Studium
"Schienling, Lorenz",,,Studium
"Schiessler, Johann Georg (Sulzbach)",,,Studium
"Schilcher, Joseph (1751)",1751,,Studium
"Schilcher, Joseph (Hall/Tir.)",,,Studium
"Schilpel, Johann Friedrich",,,Studium
"Schlecht, Andreas Joseph Karl Gottfried",,,Studium
"Schlieben, Joseph",,,Studium
"Schmid, Anton (Studium, G46472)",,,Studium
"Schmid, Franz Xaver (1724)",1724,,"Studium,Pfarrer"
"Schmid, Franz Xaver (Oberkammlach)",,,"Pfarrer,Studium"
"Schmid, Johann (Fulpmes)",,,Studium
"Schmid, Johann Baptist (Mühldorf)",,,Studium
"Schmid, Johann Kilian",,,Studium
"Schmid, Karl Anton (Studium)",,,Studium
"Schmid, Lorenz (Poppenhausen)",,,Studium
"Schmid, Stephan (Würzburg)",,,Studium
"Schmidel, Anton",,,Studium
"Schneeberger, Konrad Anton",,1780,Studium
"Schneeberger, Martin",,1776,"Studium,Geistlicher"
"Schneid, Anselm Franz Xaver Freiherr von",,,Studium
"Schneid, Joseph (Kronburg)",,,"Studium,Jurist"
"Schneid, Valentin Anton Freiherr von",,,"Studium,Kanoniker"
"Schneider, Heinrich Karl Ludwig",,,Studium
"Schneider, Wilhelm Bernhard",,,Studium
"Schnitz, Marquard",,,Rat
"Schnitzer, Philipp Jakob",,,"Studium,Jurist,Archivar"
"Schnorr, Johann Baptist",,,Studium
"Schnorrbusch, Johann Anton",,,Studium
"Schroll, Peter (Ebern)",,,Studium
"Schrott, Jakob Alexius",1734,1814,"Studium,Geistlicher"
"Schultheiss, Joseph",,,Studium
"Schuster, Johann (Heidelberg)",,,Studium
"Schwager, Johann (Lechhausen)",,,Priester
"Schwarz, Heinrich (Lahm)",,,Studium
"Schwarz, Johann Adam (Dillingen)",,,Buchdrucker
"Schwarzenbach, Johann Joseph",,,Geistlicher
"Schwarzmann, Johann Georg (St.Gallenkirch)",,,Studium
"Schweickhart, Karl Jodocus",,,Schüler
"Schweiger, Johann Georg (St.Johann)",,1791,"Studium,Geistlicher"
"Schweller, Johann Georg",,,Studium
"Schwenkfeld, Liberius Erhard von",,,Studium
"Schwinghammer, Franz (1751)",1751,,"Studium,Geistlicher"
"Schwinghammer, Franz (Hall/Tir.)",,,"Studium,Geistlicher"
"Schäfer, Johann Georg (Sulzbach)",,,Studium
"Schäfer, Kaspar (Schwaben)",,,Studium
"Schönbucher, Joseph",,,Studium
"Schönig, Anton Peter",,,Studium
"Seger, Joseph (Hall/Tir.)",,,Studium
"Seger, Peter Paul Blasius",1734,,"Studium,Franziskaner,Mönch"
"Seif, Franz Joseph",,,Studium
"Seiwold, Joseph Anton",,,Studium
"Sell, Johann Baptist (Rottenburg)",,,Studium
"Sepp, Franz Xaver",,,"Schüler,Studium"
"Sessler, Johann Christian",,,Studium
"Siller, Jakob",,,Studium
"Siller, Joseph Joachim",,,Studium
"Sinner, Lorenz Franz",,,Studium
"Sittinger, Michael",,,Studium
"Sohn, Johann Baptist",,,Studium
"Sonderholzer, Franz Joseph",,,Studium
"Spechtenhauser, Johann (Schnals)",,,"Studium,Geistlicher"
"Speckbacher, Peter Regalatus",1751,1820,"Studium,Geistlicher"
"Stadion, Franz Hugo Graf von",,,Studium
"Stadion, Johann Philipp Karl von",,,"Studium,Kanoniker"
"Staffler, Jakob Augustin",1751,1834,"Studium,Pfarrer"
"Staffler, Simon Michael",1730,1805,"Studium,Geistlicher"
"Stahl, Konrad (Obernburg)",,,Studium
"Staub, Johann Michael",,,Studium
"Stecker, Johann Nepomuk",,,Studium
"Steckmeister, Georg Andreas",,,Studium
"Steg, Johann Heinrich",,,Studium
"Steinhauser, Franz Xaver (Kahl)",,,Studium
"Steinlechner, Franz",,,Studium
"Steinseiler, Joseph Anton",,,Studium
"Stelin, Johann (Memmingen)",,,Studium
"Stephan, Johann Anton",,,Studium
"Stephan, Johann Baptist (Studium)",,,Studium
"Sterzel, Franz",,,Studium
"Sterzenbach, Georg Christian",,,Prokurator
"Sterzinger, Johann Joseph Sebastian",,,"Studium,Kapuziner,Mönch"
"Stiebler, Johann Michael",,,Studium
"Stieger, Joseph Franz Sales",1751,1827,"Studium,Geistlicher"
"Stiessberger, Johann Georg",,,Studium
"Stiller, Karl Joseph",,,"Theatiner,Mönch,Propst"
"Stitz, Joseph",,,Studium
