,Geboren,Verstorben,Beruf
"Weidmann, Hieronymus (Neuenburg am Rhein)",,,Studium
"Weidner, Georg (Arnstein)",,,Studium
"Weigand, Konrad (Bischofsheim)",,,Studium
"Weihnachter, Georg",,,Studium
"Weiker, Ulrich",,,Studium
"Weikersheim, Johann von",,,Studium
"Weindel, Ernst",,,Studium
"Weinmann, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Weinmann, Peter (Norsingen)",,"1524 <sup>JL</sup>","Pfarrer,Studium"
"Weinmeier, Alexander",,,Studium
"Weinst, Nikolaus",,,Studium
"Weiss, Sixt (Lauingen)",,,Studium
"Weldecker, Wilhelm",,,Studium
"Welsch, Konrad",,,Studium
"Werner (Benediktiner, F19763)",,,"Benediktiner,Mönch"
"Werner, Georg (Neresheim)",,,Studium
"Werneri, Johann (Sulzbach)",,,Studium
"Werneri, Johann (Trochtelfingen)",,,"Studium,Pfarrer"
"Wesele, Gregor Georg",,"1526 <sup>JL</sup>","Studium,Geistlicher"
"Westendorfer, Georg",,,Studium
"Wetzel, Albert (Zuzenhausen)",,,Studium
"Wied, Seifried",,,Studium
"Wiedemann, Christian (Rosenheim)",,,Studium
"Wiedemann, Hieronymus (Monheim)",,,"Studium,Pfarrer"
"Wiedenbauer, Burkhard",,,Studium
"Wiedmeier, Matthias",,,"Johanniter,Pfarrer"
"Wieler, Ulrich",,,Geistlicher
"Wiesensteig, Ulrich",,,Studium
"Wilde, Heinrich",,,Studium
"Wildensinn, Georg",,,Studium
"Wimpf, Nikolaus",,,Studium
"Wimpfen, Matthias von",,,Studium
"Wirt, Georg (Freiburg)",,,Studium
"Wissembourg, Johann von (Wissembourg)",,,Studium
"Wissembourg, Johann von (Wissembourg, Studium)",,,Studium
"Wissmann, Peter (Ladenburg)",,,Studium
"Wittler, Nikolaus",,,Studium
"Wohlrab, Michael (Riedenburg)",,,Studium
"Wolf, Georg (Feuchtwangen, Studium)",,,Studium
"Wolf, Johann (Hagenau)",,,Studium
"Wolf, Konrad (Pfarrer, F23205)",,,"Pfarrer,Kanoniker"
"Wolfecker, Johann",,,Studium
"Zehender, Johann (Altdorf)",,,"Geistlicher,Studium"
"Zehender, Nikolaus",,,Studium
"Zeit, Johann",,,Klosterrichter
"Zellner, Wolfgang (Eggenfelden)",,,Studium
"Zenner, Johann (Dannemarie)",,,Studium
"Ziegler, Andreas (Landau)",,,Studium
"Ziegler, Johann (Landau)",,,"Kanoniker,Studium,Geistlicher"
"Zierler, Peter",,,Studium
