,Nachname,Geboren,Verstorben,Beruf
"Eck und Hungersbach, Ignaz Alois Dominik Johann Marquard Freiherr von","Eck und Hungersbach,Eck",,,Studium
"Eck und Hungersbach, Johann Ludwig Freiherr von","Eck und Hungersbach,Eck",1589,1617,"Studium,Gymnasium illustre"
"Eck und Hungersbach, Wolfgang Freiherr von","Eck und Hungersbach,Eck",,,Studium
"Eck von Eckersberg, Johann Walter von","Eck von Eckersberg,Eck",,,Pfleger
"Eck von Eckersberg, Walter von","Eck von Eckersberg,Echs,Esch,Eck",,,"Studium,Rat"
"Eck zu Adelhausen, Johann Emmeran von","Eck zu Adelhausen,Eck",,,"Studium,Marschall"
"Eck, Augustin (1725)","Eck,Oeck,Oeck-,Eck-",1725,1784,"Studium,Benediktiner,MÖnch"
"Eck, Elias Jodocus","Eck,Jodocus von Landshut",1595,1680,"Kapuziner,Mönch,Guardian,Studium"
"Eck, Felix Maximin","Eck,Maximin von Reichersbeuern",1707,,"Studium,Kapuziner,Mönch"
"Eck, Franz Anton Dominik Freiherr von","Eck,Eck-Hungersbach",1708,1777,"Jesuit,Studium"
"Eck, Johann (1486)","Eck,Meier","1486 <sup>JL</sup>","1543 <sup>JL</sup>","Professor,Pfarrer,Studium"
"Eck, Johann Franz von","Eck,Abeck",1720,,Geistlicher
"Eck, Johann Philipp","Eck,Esck",,,Studium
"Eck, Johann Rudolph","Eck,Abeck",,,"Studium,Jurist"
"Eck, Johann Rudolph von","Eck,Abeck",,,Studium
"Eck, Johann Sixt","Eck,Sixt von Sterzing",1675,1755,"Kapuziner,Mönch"
"Eck, Johann von","Eck,Abeck",,,Studium
"Eck, Joseph Apollonius","Eck,Apollonius von Sterzing",1669,1722,"Kapuziner,Mönch"
"Eck, Kaspar Jakob","Eck,Abeck",1592,1652,"Studium,Jesuit"
"Eck, Leonhard (Berndshausen)","Eck,Ecker,Huber",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Eck, Leonhard von","Eck,Wolfeck,Randeck,Eisenhofen,Eck, Wolfseck, Randeck und Eisenhofen","1480 <sup>JL</sup>","1501 <sup>JL</sup>","Jurist,Studium"
"Eck, Michael (Egg)","Eck,Harrer",,"1570 <sup>JL</sup>",Studium
"Eck, Nikolaus Andreas Robert","Eck,Robert von Meran",1726,1797,"Kapuziner,Mönch,Studium"
"Eck, Rudolph Anton von","Eck,Abeck",,,Studium
"Eck, Severin (Egg)","Eck,Harrer",,,Studium
"Eck, Simon","Eck,Erk",,,Geistlicher
"Eck, Simon Judas","Eck,Meier",,,"Studium,Jurist"
"Eck, Simon Thaddäus","Eck,Meier","1514 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Jurist,Kanzler,Pfleger,Assessor,Rat"
"Eck, Valentin","Eck,Lendanus,Philyripolitanus",,,"Studium,Professor,Lehrer,Stadtschreiber"
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von","Eck, Wolfeck, Randeck und Eisenhofen,Eck,Wolfeck",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Eck-Hungersbach, Anton Florimund Thomas Maria Erich von","Eck-Hungersbach,Eck",,,Studium
"Eck-Hungersbach, Christian Freiherr von","Eck-Hungersbach,Eck,Eck und Hungersbach",1645,1706,"Rat,Diplomat"
"Eck-Hungersbach, Joseph Dominik Thomas von Villanova Wilhelm Freiherr von","Eck-Hungersbach,Eck",,,"Studium,Rat"
"Eckaber, Peter","Eckaber,Eckhaber",,,Studium
"Eckan, Johann","Eckan,Eckhahn",,,Studium
"Eckberger, Johann","Eckberger,Eckenberger",,1607,Studium
"Eckbrecht von Dürkheim, Heinrich","Eckbrecht von Dürkheim,Eckbrecht,Türkheim",,,Studium
"Eckbrecht von Dürkheim, Johann Christoph","Eckbrecht von Dürkheim,Eckbrecht",,,Studium
"Eckbrecht von Dürkheim, Johann Wolfgang","Eckbrecht von Dürkheim,Eckbrecht",1595,,"Studium,Hofmeister"
"Eckbrecht von Dürkheim, Karl Ludwig Freiherr von","Eckbrecht von Dürkheim,Eckbrecht",1733,1774,"Studium,Rat,Reichshofrat"
"Ecke, Andreas","Ecke,Eck",,,Studium
"Ecke, Franz Xaver","Ecke,Ecks",,,Studium
"Ecke, Georg","Ecke,Eck",,,Studium
"Ecke, Lorenz","Ecke,Eck",,,Studium
"Ecke, Nikolaus","Ecke,Eck",,,Studium
"Eckel von Breiteneck, Cajetan","Eckel von Breiteneck,Eckel",,,Studium
"Eckel von Breiteneck, Franz Xaver Maria Cajetan von","Eckel von Breiteneck,Eckel",,,"Studium,Schüler"
"Eckel, Alexius Ernst Hugo","Eckel,Hugo von Hall",1669,1714,"Studium,Kapuziner,Mönch"
"Eckel, Georg (Grafenwöhr)","Eckel,Erkel",,,"Studium,Pfarrer"
"Eckel, Johann (Endlhausen)","Eckel,Egel",,,Studium
