,Geboren,Verstorben,Beruf
"Fieber, Adam",,,Studium
"Fieger von Hirschberg, Balthasar (Tirol)",,,Studium
"Firm, Philipp",,,Studium
"Fischer, Matthäus (Rain)",,,Studium
"Fischmeister, Margarete",,,"Franziskanerin,Nonne"
"Fladenstein, Johann",,,"Studium,Jurist"
"Flicker, Matthäus",,"1582 <sup>JL</sup>","Vikar,Geistlicher"
"Frank, Balthasar (Kulmbach)",,,Studium
"Frei, Georg (Günzburg, Studium)",,1602,"Studium,Mönch,Benediktiner"
"Frei, Johann (Geistlicher)",,,Geistlicher
"Freiberg, Johann Wolfgang von (Studium)",,1617,"Studium,Kanoniker"
"Freiberger, Johann (Breslau)",,,Studium
"Freiburg, Wilhelm von",,,Studium
"Freiunger, Ulrich",,,Studium
"Frenauer, Simon",,,Studium
"Fretel, Paul",,,Studium
"Freudenhammer, Christoph",,,Studium
"Fritz, Kaspar (Plochingen)",,,Studium
"Fromm, Melchior",,,Priester
"Fröhlich, Leonhard (Schulmeister)",,,"Schulmeister,Lehrer"
"Fuchs, Johann (Pfarrer, B17988)",,,Pfarrer
"Fuchsbogner, Christoph",,,Studium
"Fugger in Kirchberg und Weissenhorn, Christoph",,,Studium
"Fugger in Kirchberg und Weissenhorn, Jakob",,,Studium
"Fugmann, Michael",,,Studium
"Furtenbach, Zacharias (Feldkirch)",,1633,"Rat,Jurist,Studium,Kanoniker"
"Galicantus, Georg Ritter von",,,Studium
"Gall, Thomas (Wangen)",,,Studium
"Gallus, Martin",,,Studium
"Gangmirnach, Johann (Aislingen)",,1590,"Domvikar,Geistlicher,Pfarrer,Studium"
"Gaske, Jakob",,,Studium
"Gass, Johann Wolfgang",,,"Pfarrer,Studium"
"Gassar, Michael",,,"Studium,Pfarrer"
"Gassmann, Heinrich",,,Buchbinder
"Gastritz, Matthias",,,Organist
"Gech, Michael (Nordhofen)",,,"Domvikar,Fiskal,Notar,Geistlicher,Pfarrer,Studium"
"Geiger, Georg (Saulgau)",,,Pfarrer
"Geisser, Michael (Ingoldingen)",,1606,"Studium,Benediktiner,Mönch,Abt"
"Geizkofler, Adam",,,Studium
"Gemmingen, Bernhard von (Studium)",,,Studium
"Gemp, Leonhard",,,"Pfarrer,Kanoniker"
"Gempitz, Lorenz",,,"Studium,Bischof"
"Geppfried, Johann",,,Apotheker
"Gerhard von Köstlan, Tobias",,1627,Studium
"Gering, Michael (Kirchen)",,,Studium
"Gerlin, Gallus",,,Studium
"Gersler, Ulrich",,,Studium
"Gerstmeier, Bartholomäus",,,Studium
"Gerstner, Johann (Altdorf)",,,Studium
"Gertenhofer, Ulrich",,,Studium
