,Geboren,Verstorben,Beruf
"Dantiscus, Georg von",,,Studium
"Danuen, Georg",,,Studium
"Danus, Bartholomäus",,,Studium
"Danus, Erich Willibald",,,Studium
"Danus, Ludwig Peter",,,Studium
"Danus, Peter",,,Studium
"Dany, Julian",,,"Studium,Mediziner"
"Danz, Johann Georg",,,Studium
"Danz, Johann Jakob",,,"Studium,Schüler"
"Danz, Kaspar",,,Studium
"Danz, Konrad",,,Studium
"Danzberg, Johann Leonhard von",,,Studium
"Danzdorf, Nikolaus",,,Pfarrer
"Danzenbecher, Johann",,,Studium
"Danzer, Adam (Ansbach)",,,Studium
"Danzer, Adam (Meran)",,1761,"Studium,Geistlicher"
"Danzer, Adam (Studium)",,,Studium
"Danzer, Andreas",,,Studium
"Danzer, Anton",,,Studium
"Danzer, Burkhard",1654,1707,"Priester,Studium,Geistlicher,Deutschordensritter"
"Danzer, Christoph",,,"Studium,Gerichtsschreiber"
"Danzer, Eucharius",,,Studium
"Danzer, Ferdinand",,,Studium
"Danzer, Franz (Studium)",,,Studium
"Danzer, Franz (Tarrenz)",,,Studium
"Danzer, Franz Anton Adam",1720,1762,"Franziskaner,Mönch,Studium"
"Danzer, Franz Joseph",,,Studium
"Danzer, Georg",,,Studium
"Danzer, Georg Bernhard",,,Geistlicher
"Danzer, Heinrich Rudolph",1637,,"Domvikar,Studium"
"Danzer, Hieronymus",,,"Studium,Benediktiner,Mönch"
"Danzer, Jakob (Studium)",,,Studium
"Danzer, Jakob (Wolkertshofen)",,,Studium
"Danzer, Johann (Baar)",,,Studium
"Danzer, Johann (Hall/Tir.)",,,Studium
"Danzer, Johann (Neuburg)",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Danzer, Johann (Oberelchingen)",,,Studium
"Danzer, Johann (Pfarrer)",,,Pfarrer
"Danzer, Johann (Prokurator)",,,Prokurator
"Danzer, Johann (Regensburg)",,,Studium
"Danzer, Johann Andreas",,,Studium
"Danzer, Johann Balthasar",1714,,Studium
"Danzer, Johann Baptist (Lauingen)",,1758,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Danzer, Johann Baptist (Lauingen, Schüler)",,,Schüler
"Danzer, Johann Evangelist",,,Studium
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Danzer, Johann Jakob",,,"Studium,Rat"
"Danzer, Johann Joseph",1710,,"Pfarrer,Studium"
"Danzer, Johann Ulrich",1665,,Studium
"Danzer, Joseph Jakob",1743,1796,"Studium,Benediktiner,Mönch,Kanoniker"
