,Geboren,Verstorben,Beruf
"Menghin, Johann Baptist (Brixen)",,,Studium
"Menner, Johann Jakob (Allgäu)",,,Studium
"Mesner, Adam",,,Studium
"Messlang, Matthias",,,Studium
"Mettel, Dominik",,,Studium
"Metzger, Johann (Pfarrer)",,,Pfarrer
"Michaelis, Johann Adam",,,Studium
"Michel, Maximilian",,,Studium
"Michel, Pippin Emmanuel",,,Studium
"Milz, Georg",,,"Schüler,Studium"
"Mittner, Johann Heinrich (Studium)",,,Studium
"Mittner, Joseph Ignaz",,,Studium
"Mohr, Jakob (Lienz)",,,Studium
"Molitor, Christian (Edelstetten)",,,Studium
"Molser, Georg",,,Studium
"Mosbach, Johann Adam",,,Studium
"Mueg, Johann Heinrich",,,
"Muffat, Georg",,,Studium
"Mutzel, Johann Jakob",,,Studium
"Mühlauer, Anton Christoph",,1691,"Studium,Geistlicher"
"Mühlentaler, Johann",,,Pfarrer
"Müller, Bartholomäus (Mindelheim)",,,"Geistlicher,Pfarrer,Studium"
"Müller, Johann (Pfarrer, E13481)",,,Pfarrer
"Müller, Johann Christoph (Studium, H38697)",,,Studium
"Müller, Johann Kaspar (Neuburg/Do.)",,,Schüler
"Müller, Johann Martin (Neuburg/Do.)",,,Schüler
"Müller, Nikolaus von",,,Studium
"Nardelli, Nikolaus",,,Priester
"Naupp, Chrysanthus",,1698,"Franziskaner,Mönch"
"Necker, Johann (B49406)",,,
"Netscher, Johann",,,Studium
"Neuhaus zu Greiffenfels und Ehrnhaus, Maximilian Emmanuel Cajetan Freiherr von",,,"Kanoniker,Studium"
"Neuhaus zu Greiffenfels, Johann Franz Benno Freiherr von",,,Studium
"Neuhold, Philipp",,,Studium
"Niedermeier, Ferdinand Alois",,,Studium
"Niederstein, Johann Konrad",,,Studium
"Offenheim, Franz Adam Andreas von",,,Studium
"Ortmann, Johann (Studium, G35315)",,,"Studium,Rat"
"Oswald, Johann Michael (Rottweil)",,,Studium
"Ottenberger, Johann Ignaz",,,Studium
"Ottenweiler, Johann Kaspar",,,Studium
"Panzau, Nikolaus Ludwig",,1688,Rat
"Panzer, Johann Georg",,,Studium
"Papst, Johann Franz",,,Studium
"Paret, Johann",,,Studium
"Partner, Martin (Augsburg)",,,
"Paul, Matthias Rudolph",1657,,"Studium,Priester"
"Pettmeier, Franz",,,Pfarrer
"Pilbis von Niederulrain und Siegenburg, Georg Florens Florentin",,1700,"Augustinerchorherr,Kanoniker"
"Pilsel, Karl",,,Studium
