,Geboren,Verstorben,Beruf
"Mager, Balthasar",,,Studium
"Magirus, Paul",,,Studium
"Magnus, Jakob (Zofingen)",,,Studium
"Mandel, Wolfgang","1566 <sup>JL</sup>",,Studium
"Mannus, Wolfgang",,,Studium
"Manz, Georg (Saulgau)",,,Studium
"Maraula, Leonhard",,,Studium
"Marberger, Martin",,,Geistlicher
"Marius, Jakob Leon",,,Studium
"Marmoud, Claudius",,,Studium
"Marschall, Hiob",,,Studium
"Martin, Lukas",,,Studium
"Martini, Paul",,,Studium
"Mastetius, Christoph",,,Studium
"Matthaeis, Blasius",,,Priester
"Matzel, Busso",,,Studium
"Mauchenheim, Johann",,,Studium
"Maurer, Johann (Mals)",,,Studium
"Mecker, Anton",,,Studium
"Mecker, Johann Martin (Rottweil)",,,Studium
