,Geboren,Verstorben,Beruf
"Adis, Christian",,,Studium
"Albert, Georg Dietrich",,,Studium
"Alig, Ulrich Konrad",,,Pfarrer
"Amshamer, Joseph",,,"Studium,Theologe"
"Andre, Johann (Bamberg)",,,Studium
"Arents, Gottfried",,,Studium
"Asam, Matthäus Franz",,,"Studium,Jurist"
"Babo, Johann Nepomuk",,1780,Gerichtsschreiber
"Bachauer, Philipp",,,Studium
"Bacher, Johann Alois",,,"Studium,Geistlicher"
"Baier, Ignaz Franz Xaver",,,Studium
"Baier, Tobias (Sulzbach)",,,Studium
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bamann, Franz Xaver",,,Studium
"Banholzer, Matthias",,,Schüler
"Bannhart, Johann Baptist",,,Studium
Barcella,,,Studium
"Barmann, Joseph von",,,Studium
"Baroni, Philipp Anton Joseph",1756,1838,"Studium,Kreishauptmann"
"Bechter, Jakob",1738,1779,"Geistlicher,Studium"
