,Geboren,Verstorben,Beruf
"Dürrfeld, Christoph","1525 <sup>JL</sup>",1583,"Assessor,Jurist,Studium,Professor"
"Eber, Paul (1511)","1511 <sup>JL</sup>","1569 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Eberbach, Georg (Rothenburg)",,"1508 <sup>JL</sup>","Mediziner,Studium,Professor"
"Eberenz, Johann Baptist",1723,1788,"Studium,Professor,Architekt,Baumeister"
"Eberhard, Georg (1556)","1556 <sup>JL</sup>",1621,"Studium,Jesuit,Professor"
"Eberle, Alois Placidus",1759,1792,"Schüler,Mönch,Gymnasium,Professor,Studium"
"Eberle, Rudolph Joseph",1708,1762,"Studium,Rat,Syndikus,Professor"
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Eberswang, Benedikt",1671,1737,"Benediktiner,Mönch,Professor"
"Eberwein, Johann Philipp",1648,1702,"Studium,Jurist,Professor"
"Eck, Johann (1486)","1486 <sup>JL</sup>","1543 <sup>JL</sup>","Professor,Pfarrer,Studium"
"Eck, Valentin",,,"Studium,Professor,Lehrer,Stadtschreiber"
"Eckenhagen, Bartholomäus",,,"Mediziner,Arzt,Professor"
"Eckental, Johann",,,"Studium,Professor"
"Ecker, Felix",1659,1720,"Studium,Benediktiner,Mönch,Professor"
"Ecker, Ferdinand Balthasar",1703,1775,"Studium,Professor,Kanoniker"
"Ecker, Karl (1772)",1772,1849,"Priester,Pfarrer,Professor,Studium"
"Eder, Franz Xaver (1743)",1743,1812,"Jesuit,Professor,Kanoniker,Studium"
"Effren, Johann",,,"Professor,Mediziner,Arzt"
"Egen, Bartholomäus (Calw)",,,"Kanoniker,Professor"
"Egermeier, Johann Ignaz",,1705,"Mediziner,Professor"
"Egermeier, Maximilian Heinrich (München)",,1678,"Studium,Professor"
"Egloff, Franz Kaspar Benedikt",1715,1797,"Studium,Professor,Mediziner"
"Eha, Johann Heinrich",1707,1764,"Jesuit,Professor,Studium"
"Ehamann, Anton",1688,1738,"Benediktiner,Mönch,Professor"
"Eherer, Karl Joseph Engelbert",,,"Studium,Priester,Professor"
"Ei, Alois Placidus",1778,1847,"Benediktiner,Mönch,Professor,Pfarrer"
"Eiblinger, Joseph Adam",1664,1722,"Studium,Professor"
"Eichholz, Johann (Wien)",,1588,"Studium,Mediziner,Professor"
"Eichhorn, Johann (Nürnberg)",,"1564 <sup>JL</sup>","Studium,Professor"
"Eierimschmalz, Magnus (Weilheim)",,,"Mediziner,Professor,Studium"
"Eigmeier, Georg","1532 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Jurist,Professor,Prokurator"
"Eigner, Thaddäus Wolfgang",1745,,"Benediktiner,Mönch,Professor"
"Einhorn, Franz Joseph Michael",,1721,"Studium,Professor"
"Eisele, Ulrich (1520)","1520 <sup>JL</sup>","1564 <sup>JL</sup>","Studium,Jurist,Professor"
"Eisele, Ulrich (Basel)",,"1564 <sup>JL</sup>","Studium,Jurist,Professor"
"Eiseler, Sigismund (Wien)",,,"Studium,Jurist,Professor"
"Eisengrein, Martin","1535 <sup>JL</sup>","1578 <sup>JL</sup>","Professor,Kanoniker,Propst,Studium"
"Eisenhofer, Sigismund",,,"Studium,Jurist,Professor,Sekretär,Stadtschreiber"
"Eisenhut, Georg (Pressath)",,"1495 <sup>JL</sup>","Studium,Professor,Prediger"
"Eisenmenger, Samuel","1534 <sup>JL</sup>",1585,"Studium,Professor,Arzt"
"Eisenreich, Georg (Schönfeld)",,"1520 <sup>JL</sup>","Professor,Dekan,Rat,Pfarrer"
"Eistetter, Johann (Ingolstadt)",,"1505 <sup>JL</sup>","Studium,Professor"
"Elbing, Augustin von",,,"Studium,Professor,Jurist"
"Elckemann, Wichmann",,,"Professor,Jurist"
"Eliner, Christoph (Messkirch, Studium)",,"1575 <sup>JL</sup>","Studium,Theologe,Professor,Geistlicher"
"Ellenrieder, Franz Ignaz Xaver Nepomuk Leonhard",1760,,"Studium,Professor,Rat,Amtmann,Jurist"
"Ellrod, Johann David",1699,1757,"Studium,Professor,Lehrer,Pfarrer"
"Ellsbacher, Franz",1680,1748,"Jesuit,Professor"
"Emhard, Georg (Riedlingen)",,,"Studium,Professor"
