,Geboren,Verstorben,Beruf
"Dallinger, Johann (Pfarrer)",,"1493 <sup>JL</sup>","Pfarrer,Geistlicher"
"Dallinger, Johann Abundus",1737,1787,"Zisterzienser,Mönch"
"Dallinger, Johann Bartholomäus",,,Studium
"Dallinger, Joseph",1746,1836,"Studium,Pfarrer"
"Dallinger, Michael",,,Studium
"Dallinger, Simon",,,"Gymnasium Illustre,Studium"
"Dallinger, Stephan",,,Studium
"Dallinger, Virgil",,,Studium
"Dallmeier, Abraham",1654,,Studium
"Dallmeier, Adam Ferdinand",,,Studium
"Dallmeier, Adrian",,1667,"Franziskaner,Mönch"
"Dallmeier, Albert",1745,,"Benediktiner,Mönch"
"Dallmeier, Andreas",1633,,Studium
"Dallmeier, Anton",1752,1829,"Studium,Priester,Pfarrer"
"Dallmeier, Arsacius (Studium)",,,Studium
"Dallmeier, Arsacius (Studium, H37213)",,,Studium
"Dallmeier, August",1680,1762,Studium
"Dallmeier, Augustin",,,Studium
"Dallmeier, Bartholomäus",,,Jesuitengymnasium
"Dallmeier, Christoph (Kanoniker)",,,Kanoniker
"Dallmeier, Christoph (Ried)",,,"Kanoniker,Pfarrer"
"Dallmeier, Elias",,,Studium
"Dallmeier, Franz Eugen",1636,1702,"Studium,Zisterzienser,Mönch"
"Dallmeier, Franz Wilhelm Erhard",1676,1733,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Franz Xaver",1780,1841,Studium
"Dallmeier, Friedrich",,,Studium
"Dallmeier, Georg",,,Studium
"Dallmeier, Jakob Wolfgang",1738,,Studium
"Dallmeier, Johann (Geistlicher)",,,Geistlicher
"Dallmeier, Johann (Straubing)",,,Studium
"Dallmeier, Johann (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dallmeier, Johann Adam Joachim",1619,1673,"Studium,Kapuziner,Mönch"
"Dallmeier, Johann Baptist",,,Studium
"Dallmeier, Johann Friedrich Barnabas",1617,1701,"Studium,Kapuziner,Mönch,Guardian"
"Dallmeier, Johann Leonhard",,,Studium
"Dallmeier, Johann Nepomuk Jakob",,1794,Geistlicher
"Dallmeier, Johann Paul",,,Studium
"Dallmeier, Johann Sebastian",,,Studium
"Dallmeier, Joseph (1686)",1686,1732,"Studium,Geistlicher"
"Dallmeier, Joseph (1707)",1707,,"Studium,Priester"
"Dallmeier, Joseph Anton",,,Priester
"Dallmeier, Joseph Matthias",,,Studium
"Dallmeier, Leonhard (Leitenhausen)",,,Studium
"Dallmeier, Leonhard (Zisterzienser)",,,"Zisterzienser,Mönch"
"Dallmeier, Martin",1612,1690,"Studium,Zisterzienser,Mönch,Abt"
"Dallmeier, Martin Eugen",1627,1702,"Studium,Zisterzienser,Mönch"
"Dallmeier, Matthias (Kronwinkl)",,,Studium
"Dallmeier, Matthias (TüEertingen)",,,Schüler
"Dallmeier, Michael (1677)",1677,,Studium
"Dallmeier, Michael (1765)",1765,,Studium
