,Geboren,Verstorben,Beruf
"Bierle, Nikolaus",,,Studium
"Biermesser, Heinrich",,,Studium
"Bierscheit, Nikolaus",,,Studium
"Bietigheim, Konrad von",,,Studium
"Bihlafinger, Stephan",,,Studium
"Bihler, Johann",,,Studium
"Bild, Johann",,,"Studium,Stadtschreiber"
"Bild, Peter",,,Studium
"Bildstein, Georg",,,"Priester,Studium"
"Bille, Nikolaus von",,,Studium
"Biller, Heinrich (Mürth)",,,Studium
"Billing, Johann (Memmingen)",,,Studium
"Billinger, Georg",1642,1726,"Jesuit,Studium"
"Billinger, Johann Nikolaus",,,Studium
"Billinger, Martin",,,Studium
"Billinger, Philipp Martin",,,Studium
"Billning, Peter",,,Studium
"Billung, Berthold",,,Studium
"Binabiburg, Georg von",,,Studium
"Binder, Andreas (Berching)",,,Studium
"Binder, Gallus (Tettnang)",,,Studium
"Binder, Jakob (Rottweil)",,,"Priester,Studium"
"Binder, Johann (Tegernheim)",,,Studium
"Binder, Johann Georg Calixt",1683,1742,"Kapuziner,Mönch,Studium"
"Binder, Joseph",,,Studium
"Binder, Lukas (Studium)",,,"Studium,Augustinereremit,Mönch"
"Binder, Michael (Überlingen)",,,Studium
"Bindrim, Balthasar",,,Studium
"Bindrim, Johann Joseph",,,Studium
"Bindrim, Michael",,,Studium
"Bingel, Albert",,,Studium
"Bingel, Franz Heinrich",1683,,Studium
"Bingel, Johann (Heiligenstadt)",,,Studium
"Bingen, Georg von",,,Studium
"Binkelmann, Johann Wilhelm",,,Studium
"Binner, Johann Georg (Studium)",,,Studium
"Binner, Johann Georg (Studium, H29546)",,,Studium
"Binz, Jakob",,,Studium
"Binz, Johann",,,Studium
"Binz, Joseph Anton",,,"Geistlicher,Studium"
"Binz, Wilhelm",,,"Studium,Vikar,Geistlicher"
"Binzsack, Johann Michael",,,Studium
"Birens, Peter",,,Studium
"Birk, Franz Fidelis",,,Studium
"Birk, Johann Andreas",,,Studium
"Birkel, Ignaz",,,Studium
"Birkel, Joseph Philipp",1779,,Studium
"Birkenmeier, Matthäus",,,Studium
"Birkhard, Georg",,,Studium
"Birkheimer, Johann Georg",,,Studium
