,Geboren,Verstorben,Beruf
"Immerdar, Johann",,,Studium
"Immerdar, Oswald",,,Studium
"Immerle, Christoph","1566 <sup>JL</sup>",1637,Jesuit
"Immerteuer, Johann (Amberg)",,,Studium
"Immerteuer, Johann (Passau)",,,Studium
"Immerz, Andreas",,,Studium
"Immerz, Johann",,,"Studium,Benediktiner,Mönch"
"Immerz, Lorenz",,,"Studium,Schulmeister"
"Immerzelle, Oliver",,,Studium
"Immessen, Wilhelm von",,,Studium
"Immez, Nazarius",1757,1822,"Mönch,Franziskaner"
"Imminger, Adam",,,Studium
"Immonot, Ignaz",,,"Studium,Schüler"
"Immus, Berthold",,,Studium
"Imp, Georg",,,Studium
Impetzner,,,Richter
"Importa, Johann Heinrich",,,
"Imrein, Johann",,,Studium
"Imser, Johann Friedrich",,,Studium
"Imser, Philipp","1500 <sup>JL</sup>","1570 <sup>JL</sup>","Professor,Mathematiker,Astronom,Mediziner"
"Imsland zu Thurnstein, Joseph Maria",,,Pfleger
"Imsland zu Thurnstein, Ludwig Maria Freiherr",,,Studium
"Imsland, Ferdinand Joseph Freiherr von",1691,,Studium
"Imsland, Jakob von",,,Pfleger
"Imslander zu Hofstetten, Georg Christoph Augustin",,1678,"Studium,Augustinerchorherr,Kanoniker"
"Imslander zu Hofstetten, Johann Ignaz",,1679,"Studium,Pfleger"
"Imslander zu Hofstetten, Ludwig Sebastian",,,
"Imslander, Albrecht",,1640,"Schreiber,Gerichtsschreiber"
"Imslander, Ferdinand",,1651,"Studium,Jurist,Hofrat"
"Imslander, Georg Benno",1650,1723,"Studium,Mautner,Rat"
"Imslander, Jodocus",,,"Schreiber,Gerichtsschreiber"
"Imslander, Jodocus Andreas",,1647,"Pflegsverwalter,Kastner,Schreiber"
"Imslander, Johann Georg",,,Studium
"Imslander, Johann Ignaz",,,Studium
"Imslander, Johann Sebastian",,,Studium
"Imslander, Virgil",1585,1635,"Studium,Rat"
"Imst, Melchior von",,,"Studium,Zisterzienser,Mönch"
"Imstadel, Ulrich",,,"Studium,Schulmeister,Lehrer"
"Imsteinhaus, Nikolaus",,,Studium
"Imstenrat, Georg von",,,Studium
"Imstetter, Herculan",,1774,"Augustinerchorherr,Kanoniker,Studium"
"Imstetter, Johann",,,Studium
"Imtau, Paul",,,Studium
"Imtobel, Johann Georg","1550 <sup>JL</sup>",,Pfarrer
"Imtul, Peter",,,Pfarrer
"Imtum, Joseph Anton",,,Studium
"Imwald, Joseph","1569 <sup>JL</sup>",1620,Jesuit
"Imwinkelried, Johann Jodocus",1737,1795,"Studium,Priester,Geistlicher"
"In-Albon, Heinrich",,,"Studium,Landvogt,Bannerherr"
"In-Albon, Johann Joseph",1665,,Studium
